2005-2006 Girls Basketball Team Report for David City
This report was generated on 06/13/13 at 3:45 am CDT

David City (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Centennial,C1,14,8,2,L,21,55,,33,&nbsp;,,
12/03/05,@ North Bend Central,C1,20,2,1,L,18,50,,38,&nbsp;,,
12/09/05,@ Fillmore Central,C1,8,13,3,L,34,35,,33,&nbsp;,,
12/10/05,Southern,C2,10,10,2,L,36,42,,33,&nbsp;,,
12/16/05,East Butler,C2,18,6,1,L,30,80,,38,&nbsp;,,
12/17/05,@ Columbus Lakeview,C1,10,9,2,L,60,63,,33,&nbsp;,,
12/29/05,Fullerton,C2,7,12,3,L,39,44,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,David City Holiday Tournament,David City,
12/30/05,@ Aquinas,C2,4,17,4,L,28,55,,28,&nbsp;,,
01/06/06,@ Twin River,C1,16,5,1,L,13,40,,38,&nbsp;,,
01/07/06,Milford,C1,15,9,2,L,43,54,,33,&nbsp;,,
01/10/06,Tri County,C2,8,13,3,W,37,34,,45,&nbsp;,,
01/13/06,Cross County,D1,21,1,1,L,33,47,,38,&nbsp;,,
01/14/06,Malcolm,C2,14,8,2,L,28,37,,33,&nbsp;,,
01/24/06,Yutan,C1,12,11,2,W,38,36,,45,&nbsp;,,
01/27/06,@ Shelby,D1,8,12,3,W,42,37,,45,&nbsp;,,
01/28/06,@ Sandy Creek,C2,12,11,2,L,31,51,,33,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
02/07/06,@ Osceola,D1,4,15,4,W,44,28,,40,&nbsp;,,
02/10/06,@ Wilber-Clatonia,C1,3,17,4,W,36,25,,40,&nbsp;,,
02/13/06,@ Madison,C1,14,10,2,L,39,40,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.421
