2006-2007 Softball Team Report for Lincoln Pius X
This report was generated on 04/04/14 at 11:44 pm CDT

Lincoln Pius X (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Waverly,B,4,20,4,W,5,3,,41,LPS Invitational,Lincoln,
08/26,Wayne,C,18,12,2,W,8,2,,47,LPS Invitational,Lincoln,
08/26,Lincoln North Star,A,15,26,3,L,6,7,,35,LPS Invitational,Lincoln,
08/29/06,@ Omaha Duchesne Academy,B,0,21,4,W,13,0,,41,&nbsp;,,
08/31/06,Omaha Mercy,B,11,18,3,L,2,5,,33,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Millard North Invite,Kelly Field,
09/05/06,Lincoln Northeast,A,20,20,2,W,2,1,,46,&nbsp;,,
09/05/06,Lincoln Northeast,A,20,20,2,W,6,3,,46,&nbsp;,,
09/07/06,Columbus Lakeview,C,20,4,1,L,1,11,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invite,Ashland,
09/09,Crete,B,10,12,3,W,6,4,,44,Ashland - Greenwood Invite,Ashland,
09/09,Blair,B,25,5,1,L,0,9,,39,Ashland - Greenwood Invite,Ashland,
09/12/06,@ Norris,B,19,7,2,L,1,4,,36,&nbsp;,,
09/14/06,Ashland-Greenwood,C,15,11,2,W,7,5,,47,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/16,Norris,B,19,7,2,L,2,6,,36,Hastings Invite,Hastings,
09/16,Fillmore Central/Exeter-Milligan,C,18,8,2,W,6,5,,47,Hastings Invite,Hastings,
09/16,Centennial,C,19,14,2,L,1,8,,36,Hastings Invite,Hastings,
09/19/06,Seward,B,11,12,3,W,6,0,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Norfolk,A,23,15,2,L,0,5,,38,Lincoln Southeast Tournament,Lincoln,
09/23,Grand Island,A,14,22,3,L,2,6,,35,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln North Star,A,15,26,3,W,5,3,,46,Lincoln Southeast Tournament,Lincoln,
09/25/06,@ Lincoln Southeast,A,19,21,3,L,2,4,,35,&nbsp;,,
09/25/06,@ Lincoln Southeast,A,19,21,3,L,3,6,,35,&nbsp;,,
09/28/06,Omaha Skutt Catholic,B,16,15,2,W,5,2,,47,&nbsp;,,
09/30/06,@ Lincoln East,A,26,11,2,W,3,2,,49,&nbsp;,,
09/30/06,@ Lincoln East,A,26,11,2,L,0,5,,38,&nbsp;,,
10/02/06,@ Ralston,B,16,11,2,L,3,5,,36,&nbsp;,,
10/03/06,@ Gretna,B,10,22,3,W,5,4,,44,&nbsp;,,
10/03/06,@ Gretna,B,10,22,3,W,13,1,,44,&nbsp;,,
10/05,Crete,B,10,12,3,W,9,6,,44,Districts,TBA,
10/05,Seward,B,11,12,3,L,1,2,,33,Districts,TBA,
10/06,Aurora,B,14,13,2,W,8,0,,47,Districts,TBA,
10/06,Beatrice,B,23,4,1,L,0,4,,39,Districts,TBA,
10/06,Seward,B,11,12,3,W,3,0,,44,Districts,TBA,

TotalPoints:,
Win %:,53.125%
Average Points:,40.969
