2020-2021 Girls Soccer Team Report for Millard South
This report was generated on 08/11/21 at 12:30 pm CDT

Millard South (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Omaha Westside,A,6,9,3,W,2,1,,44,&nbsp;,,
03/20/21,@ Omaha Benson,A,4,13,4,W,8,0,,41,&nbsp;,,
03/22/21,@ Papillion-LaVista South,A,13,4,1,L,0,4,,39,&nbsp;,,
03/25/21,Gretna,A,18,1,1,L,0,5,,39,&nbsp;,,
03/27/21,@ Lincoln Southeast,A,9,5,2,L,0,1,,36,&nbsp;,,
04/01-04/02,Opponents:,,,,-,,,,,-,Omaha Central Invite ,Omaha Central HS,
04/01,Omaha Central,A,10,7,2,L,0,1,,36,Omaha Central Invite ,Omaha Central HS,
04/02,Lincoln High,A,7,10,3,W,3,0,,44,Omaha Central Invite ,Omaha Central HS,
04/05/21,@ Omaha Marian,A,14,3,1,L,1,8,,39,&nbsp;,,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/08,Bellevue West,A,5,11,3,W,2,1,,44,Metro Conference Tournament,TBA,
04/09,Papillion-LaVista South,A,13,4,1,L,0,2,,39,Metro Conference Tournament,TBA,
04/13/21,Omaha Bryan,A,4,11,3,W,4,0,,44,&nbsp;,,
04/17/21,@ Bellevue West,A,5,11,3,W,1,0,,44,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Millard South Invite ,Millard South HS,
04/20,Elkhorn,B,7,9,3,W,2,1,,44,Millard South Invite ,Millard South HS,
04/22/21,@ Elkhorn,B,7,9,3,L,1,2,(SO),33,&nbsp;,,
04/27/21,Omaha North,A,0,17,4,W,8,0,,41,&nbsp;,,
05/03/21,Elkhorn South,A,8,7,2,L,1,3,,36,District A-3 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.188
