2003-2004 Boys Basketball Team Report for Bennington
This report was generated on 12/26/13 at 10:20 pm CST

Bennington (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Wahoo,C1,18,5,1,L,51,71,,38,&nbsp;,,
12/11/03,Arlington,C1,4,15,4,W,42,34,,40,&nbsp;,,
12/13/03,Louisville,C2,17,3,1,L,40,57,,38,&nbsp;,,
12/16/03,@ Mount Michael Benedictine,C1,21,3,1,L,41,72,,38,&nbsp;,,
12/20/03,Ashland-Greenwood,C1,4,16,4,W,62,44,,40,&nbsp;,,
01/02/04,Tri County,C1,8,13,3,W,57,50,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Malcolm Tournament,Malcolm,
01/03/04,@ Malcolm,C2,16,7,2,L,55,63,,38,&nbsp;,,
01/06/04,Yutan,C2,8,14,3,W,60,49,,45,&nbsp;,,
01/10/04,@ Conestoga,C1,1,19,4,W,64,49,,40,&nbsp;,,
01/16/04,Fort Calhoun,C1,7,13,3,W,73,63,,45,&nbsp;,,
01/20/04,Logan View,C1,10,11,3,W,54,43,,45,&nbsp;,,
01/23/04,@ Raymond Central,C1,15,7,2,L,49,50,,38,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/28/04,@ Fort Calhoun,C1,7,13,3,W,63,48,,45,&nbsp;,,
01/30/04,@ Syracuse,C1,16,5,1,L,44,46,,38,&nbsp;,,
01/31/04,Raymond Central,C1,15,7,2,L,46,50,,38,&nbsp;,,
02/03/04,@ Omaha Roncalli Catholic,B,9,11,3,L,52,63,,35,&nbsp;,,
02/12/04,North Bend Central,C1,14,6,2,L,45,47,,38,&nbsp;,,
02/14/04,@ Valley,C1,5,15,3,W,67,52,,40,&nbsp;,,
02/16/04,@ Syracuse,C1,16,5,1,W,69,59,,50,&nbsp;,,
02/20/04,@ Tekamah-Herman,C1,7,11,3,W,81,61,,45,&nbsp;,,
02/23/04,Valley,C1,5,15,3,W,51,29,,40,&nbsp;,,
02/24/04,North Bend Central,C1,14,6,2,W,61,54,,50,&nbsp;,,
02/26/04,@ Mount Michael Benedictine,C1,21,3,1,L,37,76,,38,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.174
