Team Report for Weeping Water
This report was generated on 10/28/23 at 7:15 pm CDT

Weeping Water (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
08/26,Boys Town,C1,1,27,4,W,2,0,,43,Boys Town Tournament,Boys Town,
08/26,Omaha Nation,C1,21,3,1,W,2,0,,52,Boys Town Tournament,Boys Town,
08/26,Walthill,D1,4,25,4,W,2,0,,41,Boys Town Tournament,Boys Town,
08/29/23,Conestoga,C1,18,13,2,L,1,3,,38,&nbsp;,,
08/31/23,Palmyra,C1,18,12,2,W,2,1,,49,<font color="green">Triangular (host: Weeping Water)</font>,,
08/31/23,Dorchester,D1,16,11,2,W,2,1,,47,<font color="green">Triangular (host: Weeping Water)</font>,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tournament, >4 Teams),Weeping Water,
09/02,Wilber-Clatonia,C2,14,19,3,L,0,2,,33,Weeping Water Invitational,Weeping Water,
09/02,Humboldt-Table Rock-Steinauer,D2,22,10,2,L,1,2,,36,Weeping Water Invitational,Weeping Water,
09/02,East Butler,D1,4,27,4,W,2,0,,41,Weeping Water Invitational,Weeping Water,
09/02,Lourdes Central Catholic,C2,11,20,3,L,1,2,,33,Weeping Water Invitational,Weeping Water,
09/07/23,Southern,C2,3,23,4,W,3,0,,41,&nbsp;,,
09/12/23,Omaha Brownell Talbot,C2,16,13,2,W,3,1,,47,&nbsp;,,
09/14/23,Elmwood-Murdock,C2,25,6,1,L,0,3,,39,&nbsp;,,
09/19/23,Freeman,C2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Freeman)</font>,,
09/19/23,Falls City,C1,13,17,3,L,0,2,,35,<font color="green">Triangular (host: Freeman)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Louisville Tournament (1-Day Tournament, >4 Teams),Louisville,
09/23,Douglas County West,C1,27,5,1,L,0,2,,41,Louisville Tournament,Louisville,
09/23,Auburn,C1,12,21,3,W,2,1,,46,Louisville Tournament,Louisville,
09/23,Johnson County Central,C2,20,11,2,L,0,2,,36,Louisville Tournament,Louisville,
09/26/23,Louisville,C2,10,20,3,W,2,1,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
09/26/23,Johnson County Central,C2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
09/28/23,Omaha Christian Academy,D2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
09/28/23,Lewiston,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
10/03/23,Twin River,C2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
10/03/23,Centennial,C1,22,11,2,L,1,2,,38,<font color="green">Triangular (host: Centennial)</font>,,
10/05/23,Mead,D2,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
10/05/23,Cedar Bluffs,C2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
10/09-10/12,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),Highest Seeds,
10/09,Palmyra,C1,18,12,2,L,0,3,,38,East Central Nebraska Conference,Highest Seeds,
10/10,Freeman,C2,24,6,1,L,1,3,,39,East Central Nebraska Conference,Highest Seeds,
10/12,Mead,D2,8,22,3,W,3,1,,44,East Central Nebraska Conference,Highest Seeds,
10/17/23,Archbishop Bergan,C2,24,12,2,L,0,3,,36,&nbsp;,,
10/23/23,Elmwood-Murdock,C2,25,6,1,L,0,3,,39,Subdistrict C2-2 Tournament,Lincoln Lutheran,

TotalPoints:,
Win %:,51.613%
Average Points:,40.710
