2006-2007 Volleyball Team Report for Millard South
This report was generated on 10/27/14 at 4:58 am CDT

Millard South (12-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Millard South Varsity Invite,Millard South,
09/02,Omaha Benson,A,11,18,3,W,2,1,,44,Millard South Varsity Invite,Millard South,
09/02,Omaha Burke,A,19,16,2,W,2,0,,47,Millard South Varsity Invite,Millard South,
09/02,Omaha Central,A,18,16,2,L,1,2,,36,Millard South Varsity Invite,Millard South,
09/05/06,Omaha Marian,A,31,9,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/05/06,Omaha Bryan,A,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/07/06,Omaha Marian,A,31,9,1,L,0,2,,39,<font color="green">Triangular (host: Bellevue East)</font>,,
09/07/06,Bellevue East,A,21,13,2,L,0,2,,36,<font color="green">Triangular (host: Bellevue East)</font>,,
09/08-09/09,Opponents:,,,,-,,,,,-,Millard North Varsity Invite,Millard North,
09/08,Lincoln East,A,21,13,2,L,0,2,,36,Millard North Varsity Invite,Millard North,
09/08,Elkhorn,B,22,11,2,L,0,2,,36,Millard North Varsity Invite,Millard North,
09/09,Millard West,A,14,22,3,W,2,0,,44,Millard North Varsity Invite,Millard North,
09/09,CB Abraham Lincoln IA,A,31,18,2,W,2,0,,47,Millard North Varsity Invite,Millard North,
09/12/06,Omaha Burke,A,19,16,2,W,2,1,,47,<font color="green">Triangular (host: Millard South)</font>,,
09/12/06,Omaha Central,A,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Millard South)</font>,,
09/19/06,@ Millard West,A,14,22,3,L,0,3,,33,&nbsp;,,
09/26/06,Omaha Northwest,A,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/26/06,Lincoln North Star,A,25,10,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/29-09/30,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Southeast,A,12,18,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Omaha Westside,A,18,16,2,L,1,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Omaha Marian,A,31,9,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
09/30,Lincoln Northeast,A,14,18,3,L,0,3,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/05/06,Papillion-LaVista South,A,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
10/05/06,Fremont,A,10,18,3,L,1,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
10/07-10/07,Opponents:,,,,-,,,,,-,Lincoln High/Millard South Invite,Lincoln High,
10/07,Norfolk,A,8,30,4,W,2,1,,41,Lincoln High/Millard South Invite,Lincoln High,
10/07,Omaha Northwest,A,2,29,4,W,2,0,,41,Lincoln High/Millard South Invite,Lincoln High,
10/07,Omaha Westside,A,18,16,2,L,1,2,,36,Lincoln High/Millard South Invite,Lincoln High,
10/10/06,Millard North,A,28,6,1,L,0,3,,39,&nbsp;,,
10/17/06,Bellevue West,A,36,0,1,L,0,2,,39,<font color="green">Triangular (host: Millard South)</font>,,
10/17/06,Omaha Central,A,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Millard South)</font>,,
10/23-10/26,Opponents:,,,,-,,,,,-,Metropolitan High School Championship,Omaha North,
10/23,Bellevue East,A,21,13,2,L,0,2,,36,Metropolitan High School Championship,Omaha North,
10/23,Omaha Benson,A,11,18,3,W,2,1,,44,Metropolitan High School Championship,Omaha North,
11/01/06,Omaha Marian,A,31,9,1,L,0,3,,39,&nbsp;,,
11/01/06,Lincoln High,A,1,30,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.094
