2008-2009 Boys Basketball Team Report for Lincoln Southeast
This report was generated on 02/14/15 at 12:01 pm CST

Lincoln Southeast (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln Southeast,
12/05,Omaha Westside,A,8,14,3,W,64,57,(OT),44,Great Nebraska Shootout,Lincoln Southeast,
12/06,Lincoln East,A,16,7,2,L,36,41,,36,Great Nebraska Shootout,Lincoln Southeast,
12/12/08,North Platte,A,14,9,2,W,66,47,,47,&nbsp;,,
12/18/08,@ Lincoln Southwest,A,21,2,1,W,62,56,,50,&nbsp;,,
12/23/08,@ Grand Island,A,6,16,3,W,77,52,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,North Star,
12/29,Lincoln Northeast,A,14,8,2,W,53,46,,47,Heartland Athletic Conference Tournament,North Star,
12/30,Lincoln Southwest,A,21,2,1,L,63,68,,39,Heartland Athletic Conference Tournament,North Star,
12/31,Lincoln High,A,14,7,2,W,75,50,,47,Heartland Athletic Conference Tournament,North Star,
01/09/09,@ Columbus,B,6,16,3,W,63,45,,44,&nbsp;,,
01/16/09,@ Lincoln North Star,A,9,13,3,W,70,58,,44,&nbsp;,,
01/17/09,Fremont,A,7,14,3,W,45,42,,44,&nbsp;,,
01/23/09,Kearney,A,10,13,3,W,51,46,,44,&nbsp;,,
01/24/09,@ Papillion-LaVista,A,2,18,4,W,60,45,,41,&nbsp;,,
01/30/09,@ Lincoln East,A,16,7,2,L,33,35,,36,&nbsp;,,
01/31/09,Omaha Creighton Prep,A,19,5,1,L,37,48,,39,&nbsp;,,
02/06-02/07,Opponents:,,,,-,,,,,-,Heartland - Metro Conference Shootout,Lincoln Southeast,
02/06,Lincoln High,A,14,7,2,L,54,65,,36,Heartland - Metro Conference Shootout,Lincoln Southeast,
02/07,Omaha Bryan,A,19,6,1,W,67,54,,50,Heartland - Metro Conference Shootout,Lincoln Southeast,
02/10/09,@ Lincoln Pius X,B,10,8,2,W,57,35,,47,&nbsp;,,
02/14/09,@ Omaha Burke,A,13,9,2,W,64,62,,47,&nbsp;,,
02/20/09,Lincoln Northeast,A,14,8,2,W,60,52,,47,&nbsp;,,
02/21/09,Norfolk,A,15,7,2,W,65,59,(OT),47,&nbsp;,,
02/28/09,Omaha North,A,7,15,3,W,59,49,,44,&nbsp;,,
03/03/09,Bellevue East,A,16,11,2,W,62,42,,47,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.957
