2006-2007 Girls Basketball Team Report for Pleasanton
This report was generated on 12/26/13 at 10:29 pm CST

Pleasanton (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Axtell,D1,19,2,1,L,36,61,,39,&nbsp;,,
12/02/06,@ Loup City,C2,2,17,4,W,55,18,,43,&nbsp;,,
12/07/06,@ Ansley,D1,9,12,3,W,51,34,,44,&nbsp;,,
12/08/06,Elwood,D1,5,15,3,W,75,46,,44,&nbsp;,,
12/15/06,@ Overton,D1,15,5,1,L,33,40,,39,&nbsp;,,
12/16/06,Wilcox-Hildreth,C2,7,13,3,W,55,33,,46,&nbsp;,,
12/18/06,Ravenna,C2,17,7,2,L,30,39,,38,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Red Cloud,D1,11,9,2,W,45,36,,47,Arapahoe Holiday Tournament,Arapahoe,
01/06/07,Eustis-Farnam,D1,17,2,1,W,55,38,,50,&nbsp;,,
01/12/07,Amherst,D1,2,17,4,W,58,36,,41,&nbsp;,,
01/13/07,Sumner-Eddyville-Miller,D2,13,8,2,W,55,33,,47,&nbsp;,,
01/16/07,Litchfield,D2,0,17,4,W,87,24,,41,&nbsp;,,
01/19/07,Elm Creek,C2,14,8,2,L,54,67,,38,&nbsp;,,
01/25/07,Kenesaw,D1,14,6,2,W,55,51,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,,
01/29,Elm Creek,C2,14,8,2,L,48,56,,38,Fort Kearny Conference,,
02/09/07,@ Loomis,D1,10,10,2,W,49,26,,47,&nbsp;,,
02/13/07,Overton,D1,15,5,1,W,54,47,,50,&nbsp;,,
02/15/07,Axtell,D1,19,2,1,L,36,43,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.222
