2007-2008 Girls Basketball Team Report for Clay Center
This report was generated on 06/13/13 at 3:43 am CDT

Clay Center (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Lawrence-Nelson,D1,15,8,2,L,24,52,,36,&nbsp;,,
11/30/07,@ High Plains Community,C2,4,15,4,W,44,41,,43,&nbsp;,,
12/04/07,Kenesaw,D1,16,7,2,L,46,54,,36,&nbsp;,,
12/07/07,Dorchester,D1,11,8,2,L,42,45,,36,&nbsp;,,
12/08/07,Deshler,C2,14,7,2,L,32,43,,38,&nbsp;,,
12/14/07,Exeter-Milligan,D1,17,5,1,L,40,54,,39,&nbsp;,,
12/17/07,Rising City,D2,5,14,3,W,40,33,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clarkson Holiday Tournament,Clarkson,
12/28,Hampton,D2,6,13,3,W,61,47,,44,Clarkson Holiday Tournament,Clarkson,
12/29,Clarkson,D1,12,8,2,L,42,59,,36,Clarkson Holiday Tournament,Clarkson,
01/04/08,@ Giltner,D2,18,5,1,L,29,52,,39,&nbsp;,,
01/05/08,@ Silver Lake,D1,18,3,1,L,37,64,,39,&nbsp;,,
01/08/08,@ Harvard,D1,4,15,4,L,42,51,,30,&nbsp;,,
01/11/08,Shickley,D2,4,15,4,W,44,37,,41,&nbsp;,,
01/18/08,Hampton,D2,6,13,3,L,33,43,,33,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/22,Meridian,D1,18,5,1,L,28,44,,39,Crossroads Conference Tournament,York City Auditorium,
02/01/08,@ Meridian,D1,18,5,1,L,39,48,,39,&nbsp;,,
02/07/08,Blue Hill,C2,18,4,1,L,37,54,,41,&nbsp;,,
02/08/08,@ McCool Junction,D1,9,11,3,L,34,54,,33,&nbsp;,,
02/11/08,Harvard,D1,4,15,4,W,52,42,,41,&nbsp;,,
02/12/08,Exeter-Milligan,D1,17,5,1,L,40,52,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.300
