2006-2007 Girls Basketball Team Report for Blair
This report was generated on 06/13/13 at 3:38 am CDT

Blair (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Ralston Tournament,Ralston,
11/30,Ralston,B,5,18,4,L,47,48,,30,Ralston Tournament,Ralston,
12/02,Omaha Skutt Catholic,B,10,12,3,L,34,44,,33,Ralston Tournament,Ralston,
12/07/06,@ Omaha Duchesne Academy,B,7,11,3,W,53,44,,44,&nbsp;,,
12/14/06,CB St. Albert IA,C1,2,15,4,W,47,26,,41,&nbsp;,,
12/18/06,Ralston,B,5,18,4,W,48,44,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Conestoga,C1,11,10,2,W,55,44,,47,Ashland Holiday Tournament,Ashland,
12/29,Platteview,B,8,11,3,L,36,56,,33,Ashland Holiday Tournament,Ashland,
01/06/07,Norris,B,9,12,3,L,39,46,,33,&nbsp;,,
01/09/07,@ CB Abraham Lincoln IA,A,7,13,3,L,34,56,,35,&nbsp;,,
01/11/07,@ Nebraska City,B,0,20,4,W,34,30,,41,&nbsp;,,
01/16/07,@ Plattsmouth,B,4,16,4,W,54,46,,41,&nbsp;,,
01/18-01/19,Opponents:,,,,-,,,,,-,Mercy Tournament,Omaha Mercy,
01/18,Omaha Mercy,B,12,7,2,L,23,49,,36,Mercy Tournament,Omaha Mercy,
01/19,Nebraska City,B,0,20,4,W,46,39,,41,Mercy Tournament,Omaha Mercy,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Gretna,
01/23,Waverly,B,9,11,3,L,25,61,,33,Eastern Midlands Conference,Gretna,
02/01/07,@ Ashland-Greenwood,C1,9,11,3,L,36,46,,33,&nbsp;,,
02/03/07,@ Gretna,B,23,0,1,L,36,60,,39,&nbsp;,,
02/06/07,Platteview,B,8,11,3,W,55,43,,44,&nbsp;,,
02/08/07,@ Elkhorn,B,11,10,2,L,38,65,,36,&nbsp;,,
02/15/07,Waverly,B,9,11,3,L,32,62,,33,&nbsp;,,
02/16/07,Omaha Roncalli Catholic,B,13,9,2,L,56,67,,36,&nbsp;,,
02/20/07,Elkhorn,B,11,10,2,W,61,50,,47,&nbsp;,,
02/22/07,Omaha Skutt Catholic,B,10,12,3,W,40,36,,44,&nbsp;,,
02/23/07,Omaha Roncalli Catholic,B,13,9,2,L,46,52,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,38.130
