2007-2008 Baseball Team Report for Nebraska City
This report was generated on 12/26/17 at 10:35 am EST

Nebraska City (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/08,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,17,2,1,L,1,2,,39,&nbsp;,,
03/20/08,@ Fremont Bergan,A,11,14,3,L,3,13,,35,&nbsp;,,
03/25/08,@ Bellevue East,A,15,9,2,L,0,10,,38,&nbsp;,,
03/27/08,@ Wahoo,B,7,17,3,W,6,0,,44,&nbsp;,,
04/04/08,Lincoln Pius X,B,13,11,2,L,4,14,,36,&nbsp;,,
04/05/08,@ Omaha North,A,3,18,4,W,5,3,,43,&nbsp;,,
04/07/08,Bellevue West,A,6,17,3,L,2,4,,35,&nbsp;,,
04/15/08,@ Elkhorn,B,17,9,2,W,2,1,,47,&nbsp;,,
04/16/08,Omaha Skutt Catholic,B,11,11,2,L,3,12,(5 in.),36,&nbsp;,,
04/21/08,@ Beatrice,B,9,13,3,W,13,0,,44,&nbsp;,,
04/22/08,Crete,B,2,11,4,L,4,8,,30,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/24,Fremont Bergan,A,11,14,3,L,2,10,,35,Ralston Invite,Ralston,
04/28/08,@ Douglas County West,B,3,9,3,W,5,2,,44,&nbsp;,,
04/29/08,Gretna,B,10,10,2,L,2,6,,36,&nbsp;,,
05/01/08,@ Blair,B,11,7,2,L,9,10,,36,&nbsp;,,
05/03/08,Lincoln Pius X,B,13,11,2,L,5,6,,36,District B-4 Tournament,Gross Catholic High School,

TotalPoints:,
Win %:,31.250%
Average Points:,38.375
