2004-2005 Girls Basketball Team Report for Grand Island Northwest
This report was generated on 06/13/13 at 3:39 am CDT

Grand Island Northwest (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Central City,C1,14,5,2,L,36,39,,38,&nbsp;,,
12/04/04,@ McCook,B,5,19,4,W,52,45,,40,&nbsp;,,
12/11/04,@ Seward,B,13,9,2,L,35,44,,33,&nbsp;,,
12/17/04,@ Kearney,A,11,11,2,L,30,59,,35,&nbsp;,,
12/18/04,@ Kearney Catholic,C1,21,3,1,L,42,66,,38,&nbsp;,,
12/18-12/18,(To Be Determined),,,,-,,0,0,,-,GINW Pre Holiday Tournament,Kearney Catholic,
12/20/04,Lexington,B,4,18,4,W,50,44,,40,&nbsp;,,
12/21/04,Aurora,B,8,14,3,L,53,56,,33,&nbsp;,,
12/21-12/21,(To Be Determined),,,,-,,0,0,,-,GINW Pre Holiday Tournament,GI Northwest,
12/29/04,Sidney,B,7,12,3,L,34,36,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grand Island Northwest Holiday Tournament,Grand Island Northwest,
12/30/04,Omaha Duchesne Academy,B,6,15,3,L,38,58,,28,&nbsp;,,
01/07/05,Columbus Lakeview,C1,5,15,3,W,33,32,,40,&nbsp;,,
01/11/05,York,B,5,15,3,L,35,37,,28,&nbsp;,,
01/14/05,Wahoo,C1,9,10,3,L,36,42,,33,&nbsp;,,
01/20/05,Hastings,B,6,15,3,L,36,39,,28,&nbsp;,,
01/22/05,@ Schuyler,B,1,17,4,W,35,32,,40,&nbsp;,,
01/24/05,York,B,5,15,3,W,33,32,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tourney,,
01/25/05,@ Holdrege,B,19,3,1,L,36,50,,38,&nbsp;,,
02/04/05,Holdrege,B,19,3,1,L,29,49,,38,&nbsp;,,
02/10/05,Grand Island Central Catholic,C1,17,9,2,L,31,48,,33,&nbsp;,,
02/12/05,@ Crete,B,16,5,1,L,26,51,,38,&nbsp;,,
02/17/05,@ Aurora,B,8,14,3,L,39,49,,33,&nbsp;,,
02/22/05,Lexington,B,4,18,4,L,20,22,,28,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,35.000
