Team Report for Omaha Roncalli Catholic
This report was generated on 05/02/24 at 6:01 am CDT

Omaha Roncalli Catholic (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Schuyler Invitational,Schuyler,
03/16,Madison,B,3,8,3,W,6,0,,44,Schuyler Invitational,Schuyler,
03/16,Schuyler,B,13,3,1,L,1,3,,39,Schuyler Invitational,Schuyler,
03/21/24,Omaha Westview,A,0,16,4,W,3,0,,43,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,Omaha Northwest Invitational,Northwest HS,
03/23,Omaha Northwest,A,1,16,4,W,2,1,,43,Omaha Northwest Invitational,Northwest HS,
03/23,Bennington,B,19,0,1,L,0,2,,39,Omaha Northwest Invitational,Northwest HS,
03/25/24,Ralston,B,8,8,2,W,3,0,,47,&nbsp;,,
03/26/24,@ Elkhorn North,B,10,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/02/24,@ South Sioux City,B,15,2,1,L,1,2,,39,&nbsp;,,
04/04/24,@ Gross Catholic,B,7,9,3,W,2,1,,44,&nbsp;,,
04/09/24,@ Omaha Skutt Catholic,B,14,4,1,L,1,3,,39,&nbsp;,,
04/11/24,@ Conestoga,B,6,6,2,W,2,0,,47,&nbsp;,,
04/13/24,Omaha North,A,1,17,4,W,6,3,,43,<font color="green">Triangular (host: Omaha Benson)</font>,,
04/13/24,Omaha Benson,A,7,10,3,W,3,1,,46,<font color="green">Triangular (host: Omaha Benson)</font>,,
04/17/24,Bellevue East,A,6,13,3,W,4,1,,46,&nbsp;,,
04/19/24,Mount Michael Benedictine,B,7,7,2,W,1,0,,47,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,home sites/TBD,
04/22,Gross Catholic,B,7,9,3,W,10,0,,44,River Cities Conference Tournament,home sites/TBD,
04/23,South Sioux City,B,15,2,1,L,0,3,,39,River Cities Conference Tournament,home sites/TBD,
04/29/24,Gross Catholic,B,7,9,3,W,2,0,,44,Subdistrict B-2 Tournament,Skutt Catholic,
05/01/24,@ Omaha Skutt Catholic,B,14,4,1,L,1,3,,39,Subdistrict B-2 Tournament,Skutt Catholic,

TotalPoints:,
Win %:,66.667%
Average Points:,42.889
