2006-2007 Baseball Team Report for Bellevue West
This report was generated on 07/23/23 at 2:01 am CDT

Bellevue West (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,@ Omaha Westside,A,20,7,2,L,2,7,,36,&nbsp;,,
03/19/07,Omaha South,A,2,19,4,W,13,3,,41,&nbsp;,,
03/22/07,@ Papillion-LaVista,A,21,6,1,L,3,7,,39,&nbsp;,,
03/26/07,@ Ralston,A,10,10,2,W,7,6,,47,&nbsp;,,
03/28/07,Bellevue East,A,15,11,2,W,8,7,,47,&nbsp;,,
04/02/07,@ Omaha Central,A,16,14,2,L,3,11,,36,&nbsp;,,
04/03/07,Omaha Northwest,A,8,22,3,W,15,14,,44,&nbsp;,,
04/05/07,Omaha Creighton Prep,A,20,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/07,Omaha Roncalli Catholic,A,14,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/07,Nebraska City,A,6,11,3,W,3,2,,44,&nbsp;,,
04/10/07,@ Millard North,A,15,12,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/12,Bellevue East,A,15,11,2,L,2,4,,36,Metro,T.B.A.,
04/14,Omaha North,A,2,23,4,W,11,1,,41,Metro,T.B.A.,
04/16/07,@ Elkhorn,A,23,5,1,L,4,12,,39,&nbsp;,,
04/17/07,Millard West,A,26,7,1,L,2,11,,39,&nbsp;,,
04/19/07,Papillion-LaVista South,A,23,9,2,L,0,10,(6 in.),36,&nbsp;,,
04/21/07,Seward,A,3,15,4,W,12,2,,41,&nbsp;,,
04/21/07,Seward,A,3,15,4,W,8,2,,41,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/27,Omaha Bryan,A,11,16,3,L,3,16,,33,Bellevue West Invite,Bellevue West High School,
04/27,Omaha North,A,2,23,4,W,3,2,,41,Bellevue West Invite,Bellevue West High School,
04/28,Bellevue East,A,15,11,2,L,2,5,,36,Bellevue West Invite,Bellevue West High School,
04/30/07,Omaha Benson,A,2,21,4,W,11,1,,41,&nbsp;,,
05/01/07,Millard South,A,21,10,2,L,4,9,,36,&nbsp;,,
05/03/07,@ Omaha Skutt Catholic,A,16,9,2,L,4,10,,36,&nbsp;,,
05/08/07,Lincoln North Star,A,10,14,3,L,9,11,,33,District A-1 Tournament,Skutt Catholic HS,

TotalPoints:,
Win %:,45.455%
Average Points:,39.227
