2015-2016 Wrestling Team Report for Central City
This report was generated on 04/01/16 at 1:38 pm CDT

Central City (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Adams Central,B,&nbsp;,,
12/05,(To Be Determined),,Broken Bow Invitational (1-Day Tourney),Broken Bow High School,
12/12,(To Be Determined),,Crete Invite (1-Day Tourney),Crete,
12/17/15,David City,C,<font color="green">Triangular (host: David City)</font>,,
12/17/15,Columbus Lakeview,B,<font color="green">Triangular (host: David City)</font>,,
12/18-12/19,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Event Center,
12/29,(To Be Determined),,Pierce Invitational  (1-Day Tourney),Pierce,
01/05/16,@ Kearney Catholic,C,&nbsp;,,
01/09,(To Be Determined),,Central City Invitational (1-Day Tourney),Central City High School,
01/14/16,@ Wood River,C,&nbsp;,,
01/16,(To Be Determined),,Cross County Invitational (1-Day Tourney),Cross County,
01/21/16,Creighton Preparatory School,A,&nbsp;,,
01/23,(To Be Determined),,Aurora Invitational  (1-Day Tourney),Aurora,
01/26/16,Fairbury,B,&nbsp;,,
01/30,(To Be Determined),,Ainsworth Invite (1-Day Tourney),Ainsworth HS,
02/02/16,York,B,&nbsp;,,
02/06,(To Be Determined),,Central 10 Conference Tournament (1-Day Tourney),Holdrege High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
