2005-2006 Volleyball Team Report for Wayne
This report was generated on 06/13/13 at 3:34 am CDT

Wayne (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,North Bend Central,C1,25,4,1,W,2,0,,50,&nbsp;,,
09/01/05,@ Lutheran High Northeast,C2,15,11,2,W,2,0,,45,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender and Wisner,
09/03/05,@ Wakefield,C2,25,10,2,W,2,0,,50,&nbsp;,,
09/03/05,@ West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
09/03/05,@ Archbishop Bergan,C2,22,8,2,L,0,2,,38,&nbsp;,,
09/06/05,Schuyler,B,11,11,2,L,0,3,,35,&nbsp;,,
09/08/05,@ Stanton,C2,9,18,3,W,2,0,,40,&nbsp;,,
09/08/05,Winside,D1,0,23,4,W,2,0,,40,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational,Wakefield,
09/10/05,@ Wakefield,C2,25,10,2,W,2,1,,50,&nbsp;,,
09/10/05,@ Hartington Cedar Catholic,C2,7,18,3,W,2,1,,40,&nbsp;,,
09/10/05,@ Wakefield,C2,25,10,2,L,1,2,,38,&nbsp;,,
09/13/05,@ West Point Central Catholic,C2,25,2,1,W,3,2,,50,&nbsp;,,
09/20/05,Norfolk Catholic,C1,24,4,1,L,0,3,,38,&nbsp;,,
09/22/05,@ Crofton,C1,13,4,1,L,0,3,,38,&nbsp;,,
09/24/05,Pierce,C1,20,7,2,W,2,0,,50,&nbsp;,,
09/24/05,Madison,C1,0,21,4,W,2,0,,40,&nbsp;,,
09/24/05,Wisner-Pilger,C1,17,13,2,W,2,1,,45,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Wayne Tournament,Wayne,
09/27/05,West Point-Beemer,C1,18,6,1,W,3,0,,50,&nbsp;,,
10/01/05,Laurel-Concord,C2,12,14,3,W,2,0,,45,&nbsp;,,
10/01/05,@ Wakefield,C2,25,10,2,W,2,0,,50,&nbsp;,,
10/01/05,@ Randolph,C2,5,16,4,W,2,0,,40,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Wakefield Quad,Wakefield,
10/04/05,Pierce,C1,20,7,2,W,2,0,,50,<font color="green">Triangular (host: Pierce)</font>,,
10/04/05,Boone Central,C1,9,13,3,W,2,0,,45,<font color="green">Triangular (host: Pierce)</font>,,
10/13/05,Battle Creek,C1,15,8,2,L,2,3,,33,&nbsp;,,
10/20/05,O'Neill,C1,8,13,3,L,0,2,,33,<font color="green">Triangular (host: O'Neill)</font>,,
10/20/05,Hartington Cedar Catholic,C2,7,18,3,W,2,0,,40,<font color="green">Triangular (host: O'Neill)</font>,,
10/24/05,Norfolk Catholic,C1,24,4,1,L,1,3,,38,&nbsp;,,
10/24/05,Hartington Cedar Catholic,C2,7,18,3,W,3,0,,40,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Mid State Conference Tournament,Battle Creek and Madison,
10/25/05,Pierce,C1,20,7,2,L,0,3,,38,&nbsp;,,
11/01/05,Pierce,C1,20,7,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,63.333%
Average Points:,42.167
