2008-2009 Girls Basketball Team Report for West Point-Beemer
This report was generated on 06/13/13 at 3:59 am CDT

West Point-Beemer (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Arlington,C1,11,10,2,W,59,53,,47,&nbsp;,,
12/09/08,@ Stanton,C2,7,15,3,W,70,63,,44,&nbsp;,,
12/11/08,@ North Bend Central,C1,14,6,2,L,28,53,,36,&nbsp;,,
12/19/08,Scribner-Snyder,D1,1,19,4,W,45,34,,41,&nbsp;,,
12/22/08,Douglas County West,C1,1,18,4,W,67,32,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,West Point Beemer Holiday Tournament,West Point Beemer,
12/29,Yutan,C1,10,12,3,L,34,41,,33,West Point Beemer Holiday Tournament,West Point Beemer,
12/30,Scribner-Snyder,D1,1,19,4,W,50,41,,41,West Point Beemer Holiday Tournament,West Point Beemer,
01/06/09,Pender,D1,9,15,3,W,50,35,,44,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Post Holiday Classic,West Point/Wisner,
01/08,Wisner-Pilger,C1,13,11,2,L,49,51,,36,Post Holiday Classic,West Point/Wisner,
01/09,Lutheran High Northeast,C2,15,7,2,L,45,52,,36,Post Holiday Classic,West Point/Wisner,
01/16/09,Omaha Roncalli Catholic,B,15,7,2,L,43,64,,38,&nbsp;,,
01/17/09,@ Tekamah-Herman,C1,21,3,1,L,35,52,,39,&nbsp;,,
01/23/09,Lyons-Decatur Northeast,D1,11,11,2,W,42,34,,47,&nbsp;,,
01/24/09,@ Logan View,C1,6,17,3,W,50,47,,44,&nbsp;,,
01/29/09,@ Madison,C1,1,19,4,W,60,46,,41,&nbsp;,,
01/30/09,@ Wayne,C1,14,9,2,L,45,68,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/02,Wisner-Pilger,C1,13,11,2,L,45,63,,36,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/05,Logan View,C1,6,17,3,W,45,34,,44,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/13/09,Oakland-Craig,C2,6,15,3,W,46,44,,44,&nbsp;,,
02/16/09,Logan View,C1,6,17,3,L,38,48,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.050
