Team Report for Papillion-La Vista
This report was generated on 04/30/24 at 4:50 pm CDT

Papillion-La Vista (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Millard West,A,11,7,2,W,13,8,,47,&nbsp;,,
12/05/23,Omaha Northwest,A,1,11,4,W,20,1,,41,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Hastings Invitational,Hastings,
12/09,Superior,B,2,6,3,W,7,1,,44,Hastings Invitational,Hastings,
12/09,Arapahoe,B,10,6,2,W,3,0,,47,Hastings Invitational,Hastings,
12/09,Seward,B,8,10,3,W,8,0,,44,Hastings Invitational,Hastings,
12/09,Norfolk,A,19,4,1,L,2,3,,39,Hastings Invitational,Hastings,
12/09,Waverly,B,13,10,2,W,8,0,,47,Hastings Invitational,Hastings,
12/12/23,@ Papillion-La Vista South,A,22,4,1,W,17,4,,50,&nbsp;,,
12/19/23,@ Omaha Burke,A,7,14,3,W,13,8,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Omaha Marian,A,4,15,4,W,3,1,,41,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Fremont,A,24,2,1,L,2,3,,39,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Lincoln Pius X,A,9,15,3,W,6,2,,44,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Millard North,A,12,9,2,L,2,6,,36,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Northwest,B,16,6,2,W,7,1,,47,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Waverly,B,13,10,2,W,3,2,,47,Lincoln Pius X Invite ,Sun Valley Lanes,
01/09/24,@ Elkhorn South,A,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,Omaha Skutt Catholic,B,7,11,3,W,21,0,,44,&nbsp;,,
01/16/24,Omaha Westside,A,18,5,1,W,13,8,,50,&nbsp;,,
01/18/24,Lincoln East,A,9,14,3,W,17,4,,44,&nbsp;,,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference ,Maplewood Lanes,
01/26,Omaha Westside,A,18,5,1,W,3,2,,50,Metro Conference ,Maplewood Lanes,
01/26,Papillion-La Vista South,A,22,4,1,W,3,2,,50,Metro Conference ,Maplewood Lanes,
01/26,Bellevue East,A,9,9,2,W,6,2,,47,Metro Conference ,Maplewood Lanes,
01/26,Gretna,A,14,5,2,W,3,0,,47,Metro Conference ,Maplewood Lanes,
01/26,Omaha Central,A,11,7,2,W,3,1,,47,Metro Conference ,Maplewood Lanes,
01/26,Omaha Westview,A,10,10,2,W,7,1,,47,Metro Conference ,Maplewood Lanes,
01/26,Ghost,,9,13,2,W,8,0,,47,Metro Conference ,Maplewood Lanes,

TotalPoints:,
Win %:,88.000%
Average Points:,45.200
