2006-2007 Girls Basketball Team Report for Omaha Benson
This report was generated on 11/08/14 at 12:49 am CST

Omaha Benson (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Millard South,A,10,10,2,L,51,56,,36,&nbsp;,,
12/05/06,Omaha Bryan,A,1,22,4,W,61,36,,41,&nbsp;,,
12/08/06,Omaha Westside,A,23,3,1,L,45,53,,39,&nbsp;,,
12/12/06,@ Bellevue East,A,18,5,1,L,48,68,,39,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Champions,Omaha Benson/UNO,
12/16,Millard North,A,7,13,3,L,56,66,,33,Metro Conference Champions,Omaha Benson/UNO,
12/21/06,@ Omaha South,A,6,17,3,W,57,40,,44,&nbsp;,,
12/28,Omaha North,A,3,19,4,W,68,62,,41,Metro Conference Champions,Omaha Benson/UNO,
01/04/07,@ Bellevue West,A,22,3,1,L,20,60,,39,&nbsp;,,
01/06/07,Millard West,A,17,6,2,L,33,51,,36,&nbsp;,,
01/12-01/16,Opponents:,,,,-,,,,,-,Martin Luther King Pod,Northwest/Marian,
01/13,Omaha North,A,3,19,4,W,54,39,,41,Martin Luther King Pod,Northwest/Marian,
01/16,Omaha Marian,A,17,7,2,L,54,71,,36,Martin Luther King Pod,Northwest/Marian,
01/19/07,Millard North,A,7,13,3,L,45,60,,33,&nbsp;,,
01/25/07,Fremont,A,8,14,3,L,48,64,,33,&nbsp;,,
01/26-01/27,Opponents:,,,,-,,,,,-,East West Shootout (Ben/Col/Kea/PLVS),Kearney/Benson,
01/26,Papillion-LaVista South,A,13,10,2,L,49,62,,36,East West Shootout (Ben/Col/Kea/PLVS),Kearney/Benson,
01/27,Columbus,A,18,5,1,L,29,43,,39,East West Shootout (Ben/Col/Kea/PLVS),Kearney/Benson,
01/30/07,Omaha Burke,A,11,11,2,L,50,55,,36,&nbsp;,,
02/06/07,@ Omaha Central,A,16,6,2,L,48,65,,36,&nbsp;,,
02/09/07,@ Papillion-LaVista,A,9,13,3,W,64,60,,44,&nbsp;,,
02/10/07,@ Lincoln High,A,3,18,4,W,55,41,,41,&nbsp;,,
02/17/07,@ Omaha Northwest,A,2,20,4,W,55,30,,41,&nbsp;,,
02/20/07,Fremont,A,8,14,3,W,51,39,,44,&nbsp;,,
02/22/07,Omaha Westside,A,23,3,1,L,51,67,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.500
