Team Report for Winside
This report was generated on 10/28/23 at 7:17 pm CDT

Winside (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Creighton,D1,4,21,4,W,3,2,,43,&nbsp;,,
08/26,(To Be Determined),,,,-,,,,,-,Winside Quadrangular (4-Team Round Robin),Winside,
08/26,Randolph,D2,5,23,4,W,2,0,,41,Winside Quadrangular,Winside,
08/26,Howells-Dodge,D2,17,14,2,L,1,2,,36,Winside Quadrangular,Winside,
08/26,Hartington-Newcastle,C2,15,15,2,W,2,1,,50,Winside Quadrangular,Winside,
08/29/23,Plainview,D1,19,15,2,L,0,2,,38,<font color="green">Triangular (host: Plainview)</font>,,
08/29/23,St. Mary's,D1,31,1,1,L,0,2,,41,<font color="green">Triangular (host: Plainview)</font>,,
08/31/23,Elkhorn Valley,C2,18,13,2,L,0,2,,39,<font color="green">Triangular (host: Wausa)</font>,,
08/31/23,Wausa,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Wausa)</font>,,
09/05/23,Wynot,D2,25,6,1,L,0,3,,39,&nbsp;,,
09/12/23,Homer,C2,21,8,2,L,0,2,,39,<font color="green">Triangular (host: Osmond)</font>,,
09/12/23,Osmond,D1,8,12,3,L,1,2,,35,<font color="green">Triangular (host: Osmond)</font>,,
09/14/23,@ Bloomfield,D1,16,13,2,L,1,3,,38,&nbsp;,,
09/18/23,Walthill,D1,4,25,4,W,3,0,,43,&nbsp;,,
09/19/23,@ Wausa,D2,15,13,2,L,0,3,,36,&nbsp;,,
09/25/23,@ Pender,D1,6,24,4,L,1,3,,32,&nbsp;,,
09/28/23,@ Winnebago,C1,6,23,4,W,3,0,,45,&nbsp;,,
10/03/23,Niobrara/Verdigre,C2,4,22,4,W,3,1,,44,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Invite (1-Day Tournament, >4 Teams),Hartington/Cedar Catholic,
10/07,Hartington-Newcastle,C2,15,15,2,L,0,2,,39,Hartington/Newcastle Invite,Hartington/Cedar Catholic,
10/07,Tri County Northeast,D1,14,16,3,L,0,2,,35,Hartington/Newcastle Invite,Hartington/Cedar Catholic,
10/07,Wausa,D2,15,13,2,L,0,2,,36,Hartington/Newcastle Invite,Hartington/Cedar Catholic,
10/10/23,Tri County Northeast,D1,14,16,3,L,1,2,,35,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/10/23,Hartington-Newcastle,C2,15,15,2,L,0,2,,39,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/14,Bloomfield,D1,16,13,2,L,0,2,,38,Lewis & Clark Conference,TBA/TBA,
10/14,Walthill,D1,4,25,4,W,2,0,,43,Lewis & Clark Conference,TBA/TBA,
10/16,Tri County Northeast,D1,14,16,3,L,2,3,,35,Lewis & Clark Conference,TBA/TBA,
10/19/23,@ Lyons-Decatur Northeast,D1,6,27,4,W,3,1,,43,&nbsp;,,
10/23/23,Wausa,D2,15,13,2,L,0,3,,36,Subdistrict D2-3 Tournament,Wynot,

TotalPoints:,
Win %:,29.630%
Average Points:,39.037
