2012-2013 Volleyball Team Report for Johnson County Central
This report was generated on 03/04/13 at 10:29 am CST

Johnson County Central (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Falls City,C1,2,29,4,W,2,1,,43,<font color="green">Triangular (host: Falls City)</font>,,
08/30/12,Humboldt-Table Rock-Steinauer,C2,13,15,3,L,1,2,,33,<font color="green">Triangular (host: Falls City)</font>,,
09/04/12,Syracuse,C1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/04/12,Wilber-Clatonia,C1,7,19,3,L,1,2,,35,<font color="green">Triangular (host: Syracuse)</font>,,
09/06/12,Palmyra,C2,19,10,2,L,0,3,,36,&nbsp;,,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/10,Parkview Christian,D2,9,18,3,W,2,0,,44,MUDECAS,Beatrice,
09/11,Falls City Sacred Heart,D2,23,9,2,L,0,2,,36,MUDECAS,Beatrice,
09/13,Diller-Odell,D1,13,15,3,W,2,1,,44,MUDECAS,Beatrice,
09/18/12,Elmwood-Murdock,C2,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/18/12,East Butler,C2,15,17,3,L,1,2,,33,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/20/12,Southern,C2,10,18,3,W,3,0,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Louisville Booster Tourney (1-Day Tournament, >4 Teams),Louisville,
09/22,Logan View,C1,5,27,4,W,2,0,,43,Louisville Booster Tourney,Louisville,
09/22,Omaha Brownell-Talbot,C2,12,16,3,W,2,1,,44,Louisville Booster Tourney,Louisville,
09/22,Douglas County West,C1,27,5,1,L,0,2,,41,Louisville Booster Tourney,Louisville,
09/22,Weeping Water,C2,21,10,2,L,0,2,,36,Louisville Booster Tourney,Louisville,
09/25/12,Louisville,C1,20,13,2,L,0,2,,38,<font color="green">Triangular (host: Weeping Water)</font>,,
09/25/12,Weeping Water,C2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Johnson County Central Invitational (1-Day Tournament, >4 Teams),Tecumseh,
09/29,Thayer Central,C2,22,7,1,L,0,2,,39,Johnson County Central Invitational,Tecumseh,
09/29,Falls City,C1,2,29,4,W,2,1,,43,Johnson County Central Invitational,Tecumseh,
09/29,Humboldt-Table Rock-Steinauer,C2,13,15,3,L,0,2,,33,Johnson County Central Invitational,Tecumseh,
10/01/12,@ Malcolm,C2,13,20,3,L,0,3,,33,&nbsp;,,
10/04/12,@ Auburn,C1,12,20,3,L,2,3,,35,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,ECNC Conference (2/3-Day Tournament),TBA/TBA,
10/08,East Butler,C2,15,17,3,L,0,3,,33,ECNC Conference,TBA/TBA,
10/11,Conestoga,C1,1,27,4,W,3,1,,43,ECNC Conference,TBA/TBA,
10/11,Weeping Water,C2,21,10,2,L,2,3,,36,ECNC Conference,TBA/TBA,
10/16/12,Lewiston,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Lewiston)</font>,,
10/16/12,Pawnee City,D1,18,15,2,L,1,2,,36,<font color="green">Triangular (host: Lewiston)</font>,,
10/23/12,Elmwood-Murdock,C2,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/23/12,Yutan,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/29/12,Southern,C2,10,18,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.000
