2015-2016 Girls Basketball Team Report for Omaha Burke
This report was generated on 02/29/16 at 8:56 am CST

Omaha Burke (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/Omaha South,
12/03,Omaha Benson,A,6,16,3,W,47,45,,44,OPS Jamboree,Omaha Northwest/Omaha South,
12/05,Millard South,A,22,4,1,L,33,47,,39,OPS Jamboree,Omaha Northwest/Omaha South,
12/11/15,Papillion-LaVista,A,12,11,2,L,51,63,,36,&nbsp;,,
12/12/15,Kearney,A,16,9,2,L,42,61,,36,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson High School/Ralston Arena,
12/19,Bellevue West,A,19,6,1,L,31,56,,39,Metro Conference,Omaha Benson High School/Ralston Arena,
12/21,Omaha Central,A,6,17,3,W,58,53,,44,Metro Conference,Omaha Benson High School/Ralston Arena,
01/08/16,@ Millard North,A,17,7,2,L,42,56,,36,&nbsp;,,
01/09/16,@ Omaha South,A,5,17,4,W,54,44,,41,&nbsp;,,
01/12/16,Bellevue West,A,19,6,1,L,51,62,,39,&nbsp;,,
01/15/16,Omaha Bryan,A,0,23,4,W,50,27,,41,&nbsp;,,
01/16/16,@ Lincoln East,A,20,5,1,L,34,65,,39,&nbsp;,,
01/21/16,@ Millard West,A,21,5,1,L,14,53,,39,&nbsp;,,
01/22/16,@ Lincoln Northeast,A,14,11,2,L,33,43,,36,&nbsp;,,
01/26/16,Omaha Central,A,6,17,3,L,35,36,,33,&nbsp;,,
01/30/16,@ Millard South,A,22,4,1,L,33,58,,39,&nbsp;,,
02/05/16,Omaha Northwest,A,15,9,2,L,36,51,,36,&nbsp;,,
02/06/16,@ Fremont,A,20,3,1,L,27,49,,39,&nbsp;,,
02/09/16,@ Omaha Benson,A,6,16,3,L,44,49,,33,&nbsp;,,
02/12/16,Bellevue East,A,8,15,3,W,54,39,,44,&nbsp;,,
02/13/16,@ Lincoln High,A,5,19,4,W,58,47,,41,&nbsp;,,
02/19/16,Omaha North,A,8,15,3,W,44,38,,44,&nbsp;,,
02/20/16,@ Omaha Westside,A,19,5,1,L,40,46,,39,&nbsp;,,
02/23/16,Lincoln Pius X,A,14,9,2,L,16,44,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.826
