2016-2017 Volleyball Team Report for Centennial
This report was generated on 11/16/16 at 1:29 pm CST

Centennial (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Milford,C1,0,28,4,W,3,0,,43,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden CL Jones Gym,
09/03,Grand Island Central Catholic,C1,26,6,1,L,0,2,,41,Minden Invite,Minden CL Jones Gym,
09/03,Ainsworth,C2,5,27,4,W,2,1,,41,Minden Invite,Minden CL Jones Gym,
09/03,Blue Hill,D1,22,9,2,L,1,2,,36,Minden Invite,Minden CL Jones Gym,
09/06/16,@ Sandy Creek,C2,18,12,2,L,0,3,,36,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm,
09/08,Elmwood-Murdock,C2,16,14,2,W,2,1,,47,Malcolm Invite,Malcolm,
09/08,Malcolm,C1,32,0,1,L,0,2,,41,Malcolm Invite,Malcolm,
09/10,Milford,C1,0,28,4,W,2,1,,43,Malcolm Invite,Malcolm,
09/10,Ashland-Greenwood,C1,13,16,3,L,0,2,,35,Malcolm Invite,Malcolm,
09/10,Fort Calhoun,C1,18,11,2,L,0,2,,38,Malcolm Invite,Malcolm,
09/15/16,Sutton,C2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Sutton)</font>,,
09/15/16,Shelby/Rising City,C2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Sutton)</font>,,
09/20/16,Wilber-Clatonia,C1,13,16,3,W,3,1,,46,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Tourney (1-Day Tournament, >4 Teams),Adams Central,
09/24,Boone Central/Newman Grove,C1,11,18,3,L,0,2,,35,Adams Central Tourney,Adams Central,
09/24,Doniphan-Trumbull,C2,25,7,1,L,0,2,,39,Adams Central Tourney,Adams Central,
09/24,Fillmore Central,C1,15,11,2,L,0,2,,38,Adams Central Tourney,Adams Central,
09/29/16,Tri County,D1,10,18,3,W,3,0,,44,&nbsp;,,
10/04/16,@ Cross County,C2,18,13,2,L,0,3,,36,&nbsp;,,
10/11/16,@ Fillmore Central,C1,15,11,2,L,1,3,,38,&nbsp;,,
10/13/16,Aquinas Catholic,C1,11,15,3,L,0,2,,35,<font color="green">Triangular (host: Centennial)</font>,,
10/13/16,David City,C1,6,22,4,W,2,0,,43,<font color="green">Triangular (host: Centennial)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial Schools at Utica,
10/15,Wilber-Clatonia,C1,13,16,3,W,2,1,,46,Centennial Invitational,Centennial Schools at Utica,
10/15,Wood River,C2,10,19,3,L,0,2,,33,Centennial Invitational,Centennial Schools at Utica,
10/15,Friend,D1,18,13,2,L,0,2,,36,Centennial Invitational,Centennial Schools at Utica,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Home sites/Milford finals,
10/17,Milford,C1,0,28,4,W,2,0,,43,Southern Nebraska Conference,Home sites/Milford finals,
10/17,Superior,C2,14,15,3,L,1,2,,33,Southern Nebraska Conference,Home sites/Milford finals,
10/20,Sutton,C2,5,23,4,W,2,0,,41,Southern Nebraska Conference,Home sites/Milford finals,
10/20,Wilber-Clatonia,C1,13,16,3,L,0,2,,35,Southern Nebraska Conference,Home sites/Milford finals,
10/27/16,Central City,C1,15,18,3,L,0,3,,35,&nbsp;,,
10/31/16,Shelby/Rising City,C2,17,13,2,L,1,3,,36,Subdistrict C2-8 Tournament,York High School,

TotalPoints:,
Win %:,36.667%
Average Points:,39.000
