2010-2011 Girls Basketball Team Report for Lexington
This report was generated on 06/13/13 at 3:45 am CDT

Lexington (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Ogallala,C1,2,19,4,W,73,33,,41,&nbsp;,,
12/04/10,Gothenburg,C1,4,18,4,W,64,32,,41,&nbsp;,,
12/07/10,@ Minden,C1,20,2,1,L,37,50,,39,&nbsp;,,
12/09/10,Broken Bow,C1,7,15,3,W,61,26,,44,&nbsp;,,
12/18/10,@ Northwest,B,12,10,2,W,52,43,,47,&nbsp;,,
12/21/10,Kearney,A,4,21,4,W,47,29,,43,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
12/28,McCook,B,10,15,3,W,58,27,,44,GNAC Tournament,Kearney,
12/29,Scottsbluff,B,21,4,1,W,57,28,,50,GNAC Tournament,Kearney,
12/30,Columbus,A,20,5,1,L,52,53,,41,GNAC Tournament,Kearney,
01/07/11,Lincoln Pius X,B,8,14,3,W,48,36,,44,&nbsp;,,
01/08/11,@ Hastings,B,5,15,3,W,48,20,,44,&nbsp;,,
01/15/11,Holdrege,B,21,3,1,W,42,34,,50,&nbsp;,,
01/18/11,@ Hastings St. Cecilia,C1,19,4,1,L,54,64,,39,&nbsp;,,
01/20/11,@ Cozad,C1,11,12,3,W,56,37,,44,&nbsp;,,
01/22/11,@ York,B,8,15,3,W,52,35,,44,&nbsp;,,
01/25/11,Hershey,C1,17,7,2,W,47,33,,47,&nbsp;,,
01/27/11,@ Adams Central,C1,7,14,3,W,52,29,,44,&nbsp;,,
01/29/11,@ McCook,B,10,15,3,W,60,28,,44,&nbsp;,,
02/04/11,@ Grand Island Central Catholic,C1,15,9,2,W,51,41,,47,&nbsp;,,
02/05/11,Aurora,B,5,18,4,W,67,32,,41,&nbsp;,,
02/10-02/12,Opponents:,,,,-,,,,,-,East West Shoot Out,,
02/10,Gering,B,10,14,3,W,53,36,,44,East West Shoot Out,,
02/11,Alliance,B,3,19,4,W,49,17,,41,East West Shoot Out,,
02/12,Scottsbluff,B,21,4,1,W,64,46,,50,East West Shoot Out,,
02/18/11,@ North Platte,A,9,14,3,W,55,46,,46,&nbsp;,,
02/24/11,Northwest,B,12,10,2,W,48,41,,47,&nbsp;,,
02/25/11,Holdrege,B,21,3,1,W,56,48,,50,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,44.462
