2004-2005 Softball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:21 am CDT

Elkhorn (28-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Plattsmouth,B,11,17,3,W,5,0,,45,&nbsp;,,
08/28/04,Grand Island,A,14,24,3,W,6,1,,47,&nbsp;,,
08/28/04,Lincoln Southeast,A,33,9,1,W,3,0,,52,&nbsp;,,
08/28/04,@ Ralston,B,17,16,2,W,2,1,,45,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/31/04,Norris,B,11,16,3,W,8,0,,45,&nbsp;,,
09/02/04,Valley,C,12,23,3,W,8,2,,45,&nbsp;,,
09/02/04,@ Bennington/Concordia,C,17,13,2,W,2,1,,45,&nbsp;,,
09/04/04,Bellevue West,A,11,15,3,W,4,0,,47,&nbsp;,,
09/04/04,Omaha Central,A,15,11,2,L,0,1,,35,&nbsp;,,
09/04/04,Omaha South,A,8,15,3,W,4,0,,47,&nbsp;,,
09/04-01/01,(To Be Determined),,,,-,,,,,-,North High Invite,Dill,
09/07/04,@ Blair,B,21,8,2,W,5,2,,50,&nbsp;,,
09/09/04,@ Nebraska City,B,20,13,2,W,3,2,,45,&nbsp;,,
09/11/04,Fremont,A,27,13,2,W,2,1,,52,&nbsp;,,
09/11/04,@ Omaha Mercy,B,6,23,4,W,4,0,,40,&nbsp;,,
09/11/04,Omaha Gross Catholic,B,23,9,2,L,0,1,,38,&nbsp;,,
09/11/04,Lincoln Southwest,A,21,20,2,W,7,3,,47,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Gross High,Bellevue,
09/13/04,Gretna,B,4,21,4,W,7,0,,40,&nbsp;,,
09/14/04,Fremont,A,27,13,2,W,10,0,,52,&nbsp;,,
09/16/04,@ Omaha Mercy,B,6,23,4,W,10,0,,40,&nbsp;,,
09/18/04,Omaha North,A,8,18,3,W,14,1,,42,&nbsp;,,
09/18/04,Bishop Neumann,C,19,11,2,W,9,0,,45,&nbsp;,,
09/18/04,Milford,C,16,13,2,W,5,0,,45,&nbsp;,,
09/18-01/01,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/20/04,@ Waverly,B,16,12,2,W,8,1,,45,&nbsp;,,
09/23/04,Bellevue East,A,10,14,3,W,10,0,,47,&nbsp;,,
09/27/04,Ralston,B,17,16,2,W,2,1,,45,&nbsp;,,
09/30/04,@ Blair,B,21,8,2,W,3,1,,50,&nbsp;,,
09/30/04,Norris,B,11,16,3,W,8,2,,45,&nbsp;,,
09/30-01/01,(To Be Determined),,,,-,,,,,-,EMC Tournament,Gretna,
10/07/04,Omaha Skutt Catholic,B,23,8,2,L,0,1,,38,&nbsp;,,
10/07/04,Schuyler,B,7,21,3,W,10,0,,40,&nbsp;,,
10/08/04,Blair,B,21,8,2,W,4,1,,50,&nbsp;,,
10/08/04,Omaha Skutt Catholic,B,23,8,2,L,1,2,,38,&nbsp;,,
10/08/04,Omaha Skutt Catholic,B,23,8,2,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.906
