2016-2017 Girls Basketball Team Report for Niobrara/Verdigre
This report was generated on 02/26/17 at 3:53 pm CST

Niobrara/Verdigre (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Stuart,D2,10,13,3,L,44,58,,33,&nbsp;,,
12/02/16,@ Elgin Public/Pope John,D1,19,4,1,L,26,66,,39,&nbsp;,,
12/06/16,@ St. Mary's,D2,20,4,1,L,46,87,,39,&nbsp;,,
12/09/16,Clearwater/Orchard,D1,11,11,2,L,36,50,,36,&nbsp;,,
12/10/16,Bloomfield,D1,17,7,2,L,43,61,,36,&nbsp;,,
12/13/16,@ Ewing,D2,6,15,3,W,44,23,,44,&nbsp;,,
12/19/16,Wausa,D2,13,10,2,L,40,57,,36,&nbsp;,,
12/20/16,@ Neligh-Oakdale,C2,3,21,4,L,31,41,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Booster Club,Verdigre,
12/28,Allen,D2,0,20,4,W,61,32,,41,Verdigre Holiday Booster Club,Verdigre,
12/29,Bloomfield,D1,17,7,2,L,38,45,,36,Verdigre Holiday Booster Club,Verdigre,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/05,Wausa,D2,13,10,2,L,58,60,(OT),36,Wausa Post Holiday Tournament,Wausa,
01/07,Osmond,D1,5,15,3,W,47,39,,44,Wausa Post Holiday Tournament,Wausa,
01/10/17,@ Wynot,D2,19,4,1,L,28,62,,39,&nbsp;,,
01/13/17,Elkhorn Valley,D1,16,8,2,L,41,55,,36,&nbsp;,,
01/17/17,North Central,D1,19,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/17,@ Creighton,C2,6,17,3,L,41,48,,33,&nbsp;,,
01/26/17,@ Santee,D2,9,14,3,W,58,50,,44,&nbsp;,,
01/27/17,@ CWC,D2,13,9,2,L,35,54,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/28,Boyd County,D1,13,9,2,L,45,49,,36,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/07/17,West Holt,C2,16,8,2,L,38,71,,36,&nbsp;,,
02/10/17,@ Boyd County,D1,13,9,2,L,40,59,,36,&nbsp;,,
02/13/17,Neligh-Oakdale,C2,3,21,4,L,42,45,,30,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,19.048%
Average Points:,36.952
