2016-2017 Softball Team Report for Omaha Burke
This report was generated on 10/24/16 at 12:31 pm CDT

Omaha Burke (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Omaha Bryan,A,3,24,4,W,9,1,,41,&nbsp;,,
08/19-08/20,(To Be Determined),,,,-,,,,,-,Bryan Tourney,Omaha Bryan/Omaha Burke,
08/25-08/26,Opponents:,,,,-,,,,,-,South High Invite,HP Smith Softball Fields,
08/25,Omaha South,A,6,20,4,W,8,0,,41,South High Invite,HP Smith Softball Fields,
08/26,Bellevue East,A,12,17,3,W,2,1,,44,South High Invite,HP Smith Softball Fields,
08/26,Omaha Central,A,20,14,2,L,2,3,,36,South High Invite,HP Smith Softball Fields,
08/31/16,@ Millard North,A,21,8,2,L,0,7,,36,&nbsp;,,
09/01/16,Omaha Northwest,A,12,15,3,W,12,0,,44,&nbsp;,,
09/06/16,Omaha Central,A,20,14,2,L,9,12,,36,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
09/08,Omaha South,A,6,20,4,W,12,2,,41,Metro Conference,TBA,
09/10,Millard South,A,25,6,1,L,0,12,,39,Metro Conference,TBA,
09/10,Papillion-LaVista South,A,16,18,3,L,0,8,,33,Metro Conference,TBA,
09/13/16,Omaha Marian,A,17,9,2,L,2,9,,36,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Papillion-LaVista,A,29,3,1,L,0,6,,39,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Lincoln Southwest,A,30,9,1,L,0,9,,39,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Lincoln Southeast,A,20,22,3,L,5,11,,33,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Papillion-LaVista South,A,16,18,3,L,7,9,,33,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/20/16,@ Omaha North,A,5,16,4,W,10,0,,41,&nbsp;,,
09/22/16,Omaha South,A,6,20,4,W,16,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/27/16,@ Omaha Benson,A,2,25,4,W,8,6,,41,&nbsp;,,
09/29/16,@ Omaha Westside,A,13,19,3,L,0,8,,33,&nbsp;,,
10/01/16,Lincoln Southeast,A,20,22,3,W,8,0,,44,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/01/16,Papillion-LaVista,A,29,3,1,L,0,8,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/03/16,Bellevue East,A,12,17,3,W,8,0,,44,&nbsp;,,
10/05/16,@ Papillion-LaVista South,A,16,18,3,L,1,6,,33,&nbsp;,,
10/07/16,Lincoln North Star,A,17,21,3,L,0,10,,33,District A-4 Tournament,Dill Field,
10/07/16,South Sioux City,A,3,23,4,W,9,1,,41,District A-4 Tournament,Dill Field,
10/07/16,Lincoln North Star,A,17,21,3,L,2,10,,33,District A-4 Tournament,Dill Field,

TotalPoints:,
Win %:,42.308%
Average Points:,38.231
