2016-2017 Wrestling Team Report for Arcadia/Loup City
This report was generated on 05/31/17 at 10:55 am CDT

Arcadia/Loup City (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Broken Bow,C,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
12/01/16,Wood River,C,Site: Arcadia,Arcadia,
12/02,(To Be Determined),,Ravenna Invite (1-Day Tourney),Ravenna,
12/10,(To Be Determined),,Stanton Tournament (1-Day Tourney),Stanton,
12/16/16,@ Bayard,D,&nbsp;,,
12/17,(To Be Determined),,Bridgeport-Sidney Invitational (1-Day Tourney),Sidney HS,
01/06,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/07,(To Be Determined),,Amherst Invite (1-Day Tourney),Amherst,
01/14,(To Be Determined),,Palmer Invite (1-Day Tourney),Palmer,
01/19/17,Amherst,D,<font color="green">Quadrangular (host: Amherst)</font>,,
01/19/17,Palmer,D,<font color="green">Quadrangular (host: Amherst)</font>,,
01/19/17,Ravenna,C,<font color="green">Quadrangular (host: Amherst)</font>,,
01/21,(To Be Determined),,LouPlatte Conference Tournament (1-Day Tourney),Ravenna,
01/26/17,Ansley/Litchfield,D,&nbsp;,,
01/27,(To Be Determined),,Central Valley Invite (1-Day Tourney),Greeley,
02/03-02/03,(To Be Determined),,Arcadia-Loup City Rebel Duals (Dual Tournament),Loup City,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
