Team Report for Omaha Burke
This report was generated on 05/04/24 at 9:02 pm CDT

Omaha Burke (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha Westside,A,16,15,2,L,6,7,,38,&nbsp;,,
03/16/24,@ Columbus,A,8,18,3,L,3,10,,35,&nbsp;,,
03/18/24,@ Elkhorn South,A,17,13,2,L,7,11,,38,&nbsp;,,
03/23/24,@ Lincoln Southeast,A,17,11,2,L,3,4,,38,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Buena Vista,A,1,26,4,W,15,1,,43,Van Metre Invitational,Omaha Northwest/Various,
03/29,Lincoln High,A,5,18,4,W,5,2,,43,Van Metre Invitational,Omaha Northwest/Various,
03/30,Bellevue East,A,17,17,2,W,3,2,,49,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha South,A,12,17,3,W,6,0,,46,Van Metre Invitational,Omaha Northwest/Various,
04/02/24,Omaha Westview,A,19,11,2,W,16,5,,49,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/04,Bellevue West,A,27,6,1,L,3,10,,41,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/05,Lincoln Southeast,A,17,11,2,L,0,10,,38,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/06,Gretna,A,13,18,3,L,3,9,,35,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/08/24,@ Millard South,A,22,9,2,L,4,5,,38,&nbsp;,,
04/09/24,Bellevue East,A,17,17,2,L,2,5,,38,&nbsp;,,
04/10,Omaha Benson,A,0,22,4,W,16,0,,43,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Gretna East,B,17,7,2,L,3,7,,36,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Millard North,A,11,17,3,W,8,7,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,@ Fremont,A,10,12,3,L,1,4,,35,&nbsp;,,
04/16/24,Omaha Bryan,A,9,16,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/17/24,@ Millard North,A,11,17,3,L,7,8,,35,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,East Invite,Den Hartog & Sherman,
04/19,Lincoln East,A,29,1,1,L,1,9,,41,East Invite,Den Hartog & Sherman,
04/19,Creighton Preparatory School,A,20,12,2,L,3,12,,38,East Invite,Den Hartog & Sherman,
04/20,Waverly,B,17,7,2,L,0,7,,36,East Invite,Den Hartog & Sherman,
04/23/24,@ Omaha Northwest,A,4,21,4,W,21,2,,43,&nbsp;,,
04/24/24,Omaha Central,A,14,15,3,W,11,10,,46,&nbsp;,,
04/27/24,@ Bennington,B,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/24,@ Papillion-LaVista,A,21,9,2,L,0,11,,38,&nbsp;,,
04/30/24,Kearney,A,15,14,2,W,12,5,,49,&nbsp;,,
05/01/24,Omaha North,A,13,17,3,L,3,5,,35,&nbsp;,,
05/03/24,Columbus,A,8,18,3,L,0,5,,35,District A-2 Tournament,,

TotalPoints:,
Win %:,35.714%
Average Points:,40.179
