2008-2009 Girls Basketball Team Report for Lutheran High Northeast
This report was generated on 06/13/13 at 3:52 am CDT

Lutheran High Northeast (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast,
12/04,West Point Central Catholic,C2,19,5,1,L,46,49,,39,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast,
12/06,Emerson-Hubbard,D1,12,10,2,W,60,33,,47,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast,
12/12/08,Concordia,C2,21,2,1,W,57,42,,50,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Hawks Holiday Classic,Northeast Community College,
01/02,Norfolk Catholic,C1,11,11,2,L,37,41,,38,Hawks Holiday Classic,Northeast Community College,
01/06/09,Hartington Cedar Catholic,C2,17,5,1,L,41,44,,39,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Post Holiday Classic,West Point/Wisner,
01/08,Bancroft-Rosalie,D1,24,1,1,L,37,38,,39,Post Holiday Classic,West Point/Wisner,
01/09,West Point-Beemer,C1,11,9,2,W,52,45,,49,Post Holiday Classic,West Point/Wisner,
01/13/09,@ Ainsworth,C1,1,18,4,W,62,36,,43,&nbsp;,,
01/17/09,Crofton,C1,21,1,1,L,50,53,,41,&nbsp;,,
01/20/09,Leigh,D2,3,18,4,W,54,30,,41,&nbsp;,,
01/22/09,@ Madison,C1,1,19,4,W,61,34,,43,&nbsp;,,
01/24/09,@ Creighton,C2,8,12,3,W,63,23,,44,&nbsp;,,
01/27/09,@ Elkhorn Valley,D1,20,4,1,W,49,43,,50,&nbsp;,,
01/29/09,@ David City,C1,0,17,4,W,49,41,,43,&nbsp;,,
01/31/09,Humphrey St. Francis,D1,13,8,2,L,32,50,,36,&nbsp;,,
02/06/09,@ Omaha Nation,D1,9,12,3,W,61,21,,44,&nbsp;,,
02/07/09,@ Randolph,C2,5,15,3,W,66,27,,44,&nbsp;,,
02/10/09,@ West Holt,C2,12,9,2,W,48,39,,47,&nbsp;,,
02/12/09,Twin River,C1,16,5,1,W,38,33,,52,&nbsp;,,
02/17/09,Neligh-Oakdale,C2,4,18,4,W,84,19,,41,&nbsp;,,
02/19/09,West Holt,C2,12,9,2,W,58,36,,47,&nbsp;,,
02/27/09,Hartington Cedar Catholic,C2,17,5,1,L,42,52,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.455
