2007-2008 Boys Basketball Team Report for Valentine
This report was generated on 12/26/13 at 10:27 pm CST

Valentine (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,O'Neill,C1,17,4,1,L,41,75,,39,&nbsp;,,
12/07/07,Todd County SD,B,17,3,1,L,53,72,,41,&nbsp;,,
12/11/07,@ Ainsworth,C1,19,3,1,L,52,77,,39,&nbsp;,,
12/14/07,@ North Platte St. Patrick's,C2,8,12,3,W,52,39,,44,&nbsp;,,
12/20/07,@ West Holt,C2,7,14,3,W,52,35,,44,&nbsp;,,
12/27,Wayne,C1,18,6,1,L,53,75,,39,Great Northeast Nebraska Shootout,Wayne State College,
12/27-12/29,(To Be Determined),,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/28,Pender,D1,12,12,2,L,46,90,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Emerson-Hubbard,C2,10,14,3,L,44,54,,33,Great Northeast Nebraska Shootout,Wayne State College,
01/05/08,Minden,C1,17,4,1,L,51,59,,39,&nbsp;,,
01/08/08,@ Winner SD,C1,12,8,2,W,77,68,,47,&nbsp;,,
01/12/08,Ogallala,B,7,14,3,L,42,73,,35,&nbsp;,,
01/17/08,Ainsworth,C1,19,3,1,L,48,78,,39,&nbsp;,,
01/19/08,@ Broken Bow,C1,8,11,3,L,55,67,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/21,Broken Bow,C1,8,11,3,W,66,53,,44,Southwest Conference Tournament,,
01/24,Ainsworth,C1,19,3,1,L,46,79,,39,Southwest Conference Tournament,,
01/26,Ogallala,B,7,14,3,L,43,60,,35,Southwest Conference Tournament,,
02/01/08,Gothenburg,C1,6,13,3,L,62,68,,33,&nbsp;,,
02/02/08,@ Bennett County SD,C2,6,14,3,W,59,53,,44,&nbsp;,,
02/05/08,Cozad,C1,4,18,4,W,44,37,,41,&nbsp;,,
02/15/08,Gordon-Rushville,C1,3,16,4,W,59,57,,41,&nbsp;,,
02/18/08,Ord,C1,4,16,4,L,63,76,,30,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.810
