2015-2016 Boys Basketball Team Report for Overton
This report was generated on 03/07/16 at 10:37 am CST

Overton (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Arapahoe,D1,7,15,3,W,60,56,,44,&nbsp;,,
12/04/15,@ Loomis,D2,13,9,2,L,46,50,,36,&nbsp;,,
12/11/15,@ Axtell,D1,22,4,1,L,34,64,,39,&nbsp;,,
12/12/15,@ Southern Valley,C2,21,3,1,L,24,69,,41,&nbsp;,,
12/18/15,@ Pleasanton,D2,4,17,4,L,59,62,,30,&nbsp;,,
12/21/15,Kearney Catholic,C1,17,9,2,L,42,80,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Centura,C2,12,10,2,L,39,65,,38,Ravenna Holiday Tournament,Ravenna,
12/29,Ravenna,C2,1,21,4,W,47,42,,43,Ravenna Holiday Tournament,Ravenna,
01/05/16,Anselmo-Merna,D2,20,5,1,L,45,64,,39,&nbsp;,,
01/08/16,@ Amherst,C2,26,0,1,L,36,71,,41,&nbsp;,,
01/09/16,Maxwell,D1,11,15,3,W,56,53,,44,&nbsp;,,
01/15/16,North Platte St. Patrick's,C2,16,8,2,W,53,51,,49,&nbsp;,,
01/16/16,@ Bertrand,D1,13,6,2,L,60,63,,36,&nbsp;,,
01/19/16,Elwood,D2,1,21,4,W,53,42,,41,&nbsp;,,
01/22/16,Eustis-Farnam,D2,4,17,4,W,61,40,,41,&nbsp;,,
01/26/16,@ Shelton,D1,5,16,4,L,68,71,,30,&nbsp;,,
01/29/16,@ Elm Creek,D1,13,10,2,L,31,53,,36,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Viaero Events Center,
01/30,Elwood,D2,1,21,4,W,61,51,,41,Fort Kearny Conference,Viaero Events Center,
02/05,Axtell,D1,22,4,1,L,50,73,,39,Fort Kearny Conference,Viaero Events Center,
02/09/16,Wilcox-Hildreth,D2,14,9,2,L,50,68,,36,&nbsp;,,
02/12/16,Sumner-Eddyville-Miller,D2,16,6,2,L,63,67,,36,&nbsp;,,
02/19/16,Gibbon,C1,9,15,3,W,65,56,,47,&nbsp;,,
02/23/16,Ansley-Litchfield,D1,14,11,2,L,52,57,,36,Subdistrict D1-8 Tournament,Kearney Catholic HS (Cope Coliseum),

TotalPoints:,
Win %:,34.783%
Average Points:,39.217
