2008-2009 Boys Soccer Team Report for Grand Island Central Catholic
This report was generated on 05/05/15 at 11:03 am CDT

Grand Island Central Catholic (8-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Columbus Lakeview,B,7,9,3,W,5,1,,44,&nbsp;,,
03/24/09,Holdrege,B,8,7,2,W,2,0,,47,&nbsp;,,
03/28/09,@ Lexington,B,9,4,2,W,5,3,,47,&nbsp;,,
03/31/09,Omaha Brownell-Talbot/Concordia,B,4,14,4,W,5,1,,41,&nbsp;,,
04/04/09,Nebraska Lutheran,B,1,6,4,W,7,1,,41,&nbsp;,,
04/06/09,Crete,B,7,8,3,W,5,2,,44,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Northwest Tournament,Northwest High School,
04/09,Gretna,B,15,2,1,L,3,4,,39,Northwest Tournament,Northwest High School,
04/14/09,Seward,B,8,8,2,W,4,1,,47,&nbsp;,,
04/20/09,@ Schuyler,B,12,7,2,L,2,6,,36,&nbsp;,,
04/21/09,Columbus Scotus,B,13,6,2,L,1,3,,36,&nbsp;,,
04/23-04/25,Opponents:,,,,-,,,,,-,Mt Michael Tournament,Mt. Michael,
04/25,Council Bluffs St. Albert IA,B,10,3,1,L,0,1,,39,Mt Michael Tournament,Mt. Michael,
04/25,Mount Michael Benedictine,B,15,3,1,L,1,3,,39,Mt Michael Tournament,Mt. Michael,
04/28/09,Kearney Catholic,B,0,12,4,W,7,0,,41,&nbsp;,,
05/05/09,@ Seward,B,8,8,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.214
