2007-2008 Girls Basketball Team Report for Elm Creek
This report was generated on 06/13/13 at 3:44 am CDT

Elm Creek (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Shelton,D1,10,9,2,W,63,49,,47,&nbsp;,,
11/30/07,@ Southern Valley,C1,7,11,3,W,60,43,,46,&nbsp;,,
12/07/07,Sumner-Eddyville-Miller,D2,5,13,3,W,59,27,,44,&nbsp;,,
12/14/07,@ Kearney Catholic,C1,17,6,2,L,31,48,,38,&nbsp;,,
12/15/07,@ Ansley,D1,9,9,2,W,49,28,,47,&nbsp;,,
12/18/07,Eustis-Farnam,D1,17,3,1,L,43,51,,39,&nbsp;,,
12/20/07,@ Alma,C2,6,14,3,W,57,53,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Sutherland,C2,12,9,2,L,53,54,,36,Elm Creek Holiday Tournament,Elm Creek,
12/29,Gibbon,C2,4,16,4,W,59,51,,41,Elm Creek Holiday Tournament,Elm Creek,
01/04/08,@ Loomis,D2,14,6,2,L,36,50,,36,&nbsp;,,
01/05/08,@ Wilcox-Hildreth,D1,6,14,3,W,58,40,,44,&nbsp;,,
01/10/08,@ Axtell,C2,11,7,2,L,42,51,(OT),36,&nbsp;,,
01/12/08,@ Kenesaw,D1,16,7,2,L,40,52,,36,&nbsp;,,
01/18/08,Pleasanton,D2,22,1,1,L,49,63,,39,&nbsp;,,
01/25/08,Overton,D1,8,12,3,W,68,36,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conf,Elm Creek/Kearney High,
01/28,Axtell,C2,11,7,2,W,48,32,,47,Fort Kearny Conf,Elm Creek/Kearney High,
01/31,Pleasanton,D2,22,1,1,L,29,50,,39,Fort Kearny Conf,Elm Creek/Kearney High,
02/02,Kenesaw,D1,16,7,2,W,38,35,,47,Fort Kearny Conf,Elm Creek/Kearney High,
02/08/08,Amherst,C2,7,12,3,W,55,32,,44,&nbsp;,,
02/11/08,Alma,C2,6,14,3,W,49,41,,44,&nbsp;,,
02/12/08,Axtell,C2,11,7,2,W,45,43,,47,&nbsp;,,
02/14/08,Cambridge,C2,22,0,1,L,43,53,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.000
