2003-2004 Boys Soccer Team Report for Lincoln North Star
This report was generated on 07/11/14 at 5:58 am CDT

Lincoln North Star (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Kearney,A,6,8,3,L,0,4,,33,&nbsp;,,
03/20/04,North Platte,A,10,4,2,L,1,4,,38,&nbsp;,,
03/23/04,@ Fremont,A,2,13,4,W,3,2,,40,&nbsp;,,
03/25/04,Hastings,B,9,8,2,L,0,1,,33,&nbsp;,,
03/30/04,Columbus,A,12,4,1,L,1,5,,38,&nbsp;,,
04/01/04,@ Lincoln Northeast,A,8,8,2,W,1,0,,45,&nbsp;,,
04/06/04,Norfolk,A,9,4,2,W,2,0,,50,&nbsp;,,
04/08/04,@ Lincoln East,A,14,1,1,L,0,5,,38,&nbsp;,,
04/13/04,Lincoln High,A,11,5,2,W,2,1,,50,&nbsp;,,
04/19/04,@ Grand Island,A,5,9,3,L,2,3,,28,&nbsp;,,
04/22/04,Lincoln Pius X,B,10,8,2,L,0,3,,33,&nbsp;,,
04/26/04,@ Lincoln Southeast,A,12,4,1,L,1,3,,38,&nbsp;,,
04/28/04,Lincoln Southwest,A,6,11,3,L,1,3,,33,&nbsp;,,
05/01/04,@ Papillion-LaVista South,A,6,7,3,W,1,0,,45,&nbsp;,,
05/05/04,@ Papillion-LaVista,A,8,9,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.333
