2005-2006 Boys Basketball Team Report for Norfolk
This report was generated on 02/17/15 at 9:43 pm CST

Norfolk (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Omaha Northwest,A,4,18,4,W,63,60,,40,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Grand Island Classic,Grand Island,
12/03/05,@ Grand Island,A,12,10,2,L,59,66,,33,&nbsp;,,
12/09/05,@ Lincoln North Star,A,11,13,3,L,61,64,,33,&nbsp;,,
12/10/05,Kearney,A,14,10,2,L,52,56,,33,&nbsp;,,
12/13/05,@ Omaha North,A,12,12,2,L,50,60,,33,&nbsp;,,
12/13-12/13,(To Be Determined),,,,-,,0,0,,-,Omaha North Tournament,Omaha North,
12/17/05,Lincoln Northeast,A,19,3,1,L,60,65,,38,&nbsp;,,
12/28/05,Scottsbluff,B,17,8,2,W,76,70,,50,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island Senior High School,
12/29/05,North Platte,A,10,11,3,W,63,40,,45,&nbsp;,,
12/30/05,@ Kearney,A,14,10,2,W,49,33,,45,&nbsp;,,
01/06/06,@ Grand Island,A,12,10,2,W,64,53,,45,&nbsp;,,
01/07/06,@ South Sioux City,B,10,13,3,W,58,50,,45,&nbsp;,,
01/13/06,Lincoln High,A,12,10,2,W,48,47,,45,&nbsp;,,
01/14/06,@ Columbus,A,3,19,4,W,69,44,,40,&nbsp;,,
01/21/06,@ North Platte,A,10,11,3,W,62,55,,45,&nbsp;,,
01/27/06,Lincoln Southwest,A,14,9,2,W,62,42,,45,&nbsp;,,
01/28/06,Sioux City West IA,A,5,16,4,W,74,48,,40,&nbsp;,,
02/03/06,Fremont,A,7,16,3,W,69,28,,40,&nbsp;,,
02/04/06,@ Hastings,B,10,12,3,W,55,50,,45,&nbsp;,,
02/09/06,@ Lincoln East,A,11,11,2,L,55,60,,33,&nbsp;,,
02/11/06,Columbus,A,3,19,4,W,68,48,,40,&nbsp;,,
02/18/06,Lincoln Southeast,A,18,5,1,W,71,64,,50,&nbsp;,,
02/27/06,@ Lincoln Southwest,A,14,9,2,W,53,49,,45,&nbsp;,,
02/28/06,@ Omaha Central,A,21,3,1,L,54,59,,38,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,41.130
