2012-2013 Boys Soccer Team Report for Omaha Westside
This report was generated on 07/04/14 at 4:22 pm CDT

Omaha Westside (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,South Engagement,Omaha South ,
03/16,Gretna,B,13,4,1,L,0,1,,39,South Engagement,Omaha South ,
03/16,Lexington,B,12,4,1,W,3,2,(OT),50,South Engagement,Omaha South ,
03/23/13,Lincoln East,A,8,9,3,W,2,0,,44,&nbsp;,,
03/26/13,Millard West,A,14,5,2,W,1,0,,47,&nbsp;,,
03/28/13,@ Papillion-LaVista,A,6,9,3,W,2,0,,44,&nbsp;,,
03/30/13,Millard North,A,8,9,3,W,1,0,(OT),44,&nbsp;,,
04/02/13,Bellevue East,A,6,12,3,W,3,0,,44,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Conference,TBD,
04/04,Millard West,A,14,5,2,L,1,3,,36,Metro Conference,TBD,
04/05,Millard South,A,8,9,3,W,2,1,,44,Metro Conference,TBD,
04/12/13,Lincoln Southwest,A,11,4,2,W,2,0,,47,&nbsp;,,
04/16/13,Papillion-LaVista South,A,10,7,2,W,2,1,,47,&nbsp;,,
04/18/13,@ Omaha Central,A,6,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Creighton Preparatory School,A,15,3,1,L,3,4,,39,&nbsp;,,
04/24/13,@ Omaha North,A,8,10,3,W,4,0,,44,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,PLV & PLV South,
04/25,Lincoln North Star,A,7,10,3,W,6,1,,44,Papillion LaVista Tournament,PLV & PLV South,
04/26,Papillion-LaVista,A,6,9,3,W,3,1,,44,Papillion LaVista Tournament,PLV & PLV South,
04/30/13,Omaha Bryan,A,5,13,3,W,8,1,,44,&nbsp;,,
05/02/13,Millard West,A,14,5,2,L,2,3,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,43.353
