2005-2006 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 06/13/13 at 3:56 am CDT

Wilcox-Hildreth (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Blue Hill,C2,11,11,2,L,20,69,,33,&nbsp;,,
12/02/05,@ Sumner-Eddyville-Miller,D2,11,10,2,L,42,58,,33,&nbsp;,,
12/08/05,@ Shelton,C2,7,12,3,L,37,70,,33,&nbsp;,,
12/10/05,Alma,D1,5,14,3,L,33,61,,28,&nbsp;,,
12/17/05,Pleasanton,D1,12,9,2,L,26,79,,33,&nbsp;,,
01/06/06,Kenesaw,D2,9,11,3,L,36,75,,33,&nbsp;,,
01/07/06,Elm Creek,C2,11,8,2,L,32,71,,33,&nbsp;,,
01/10/06,@ Minden,C1,12,12,2,L,45,91,,35,&nbsp;,,
01/13/06,@ Loomis,D1,12,9,2,L,32,73,,33,&nbsp;,,
01/14/06,Red Cloud,D1,1,21,4,W,40,36,,40,&nbsp;,,
01/20/06,@ Axtell,D1,24,1,1,L,33,86,,38,&nbsp;,,
01/27/06,Franklin,C2,15,7,2,L,20,84,,38,&nbsp;,,
01/28/06,@ Sumner-Eddyville-Miller,D2,11,10,2,L,21,60,,33,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Tournament,,
02/07/06,@ Overton,D1,10,11,3,L,47,72,,33,&nbsp;,,
02/10/06,Silver Lake,D1,5,15,3,L,37,53,,28,&nbsp;,,
02/11/06,@ Elwood,D1,9,12,3,L,35,68,,33,&nbsp;,,
02/17/06,@ Amherst,D1,14,7,2,L,30,58,,38,&nbsp;,,
02/20/06,@ Southwest,C2,3,20,4,L,35,39,,28,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,33.500
