2006-2007 Baseball Team Report for Omaha Northwest
This report was generated on 07/23/23 at 2:01 am CDT

Omaha Northwest (8-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,@ Omaha North,A,2,23,4,W,6,1,,41,&nbsp;,,
03/19/07,Omaha Central,A,16,14,2,L,5,7,,36,&nbsp;,,
03/22/07,@ Omaha Burke,A,12,13,3,W,4,3,,44,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X,TBA,
03/23,Lincoln Northeast,A,15,10,2,L,0,10,,36,Lincoln Pius X,TBA,
03/23,Elkhorn,A,23,5,1,L,3,11,,39,Lincoln Pius X,TBA,
03/26/07,Papillion-LaVista,A,21,6,1,L,3,11,,39,&nbsp;,,
03/27/07,@ Archbishop Bergan,A,10,15,3,W,8,2,,44,&nbsp;,,
03/28/07,Millard West,A,26,7,1,L,2,11,,39,&nbsp;,,
03/31/07,@ Bellevue East,A,15,11,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/02/07,Omaha Skutt Catholic,A,16,9,2,L,0,3,,36,&nbsp;,,
04/03/07,@ Bellevue West,A,10,12,3,L,14,15,,33,&nbsp;,,
04/04/07,@ Ralston,A,10,10,2,L,4,14,(6 in.),36,&nbsp;,,
04/09/07,Omaha Creighton Prep,A,20,7,2,L,1,2,,36,&nbsp;,,
04/11/07,Omaha Roncalli Catholic,A,14,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/12,Papillion-LaVista South,A,23,9,2,L,2,15,,36,Metro,T.B.A.,
04/13,Omaha Burke,A,12,13,3,L,1,3,(9 in.),33,Metro,T.B.A.,
04/16/07,Millard South,A,21,10,2,L,1,10,,36,&nbsp;,,
04/17/07,@ Omaha Bryan,A,11,16,3,L,2,3,,33,&nbsp;,,
04/19/07,Millard North,A,15,12,2,L,1,5,,36,&nbsp;,,
04/20,Lincoln Southeast,A,13,10,2,W,10,9,,47,Papillion/LaVista Invitational,Fricke Field,
04/20,Papillion-LaVista South,A,23,9,2,W,11,8,,47,Papillion/LaVista Invitational,Fricke Field,
04/21,Papillion-LaVista,A,21,6,1,L,2,14,,39,Papillion/LaVista Invitational,Fricke Field,
04/23/07,Papillion-LaVista South,A,23,9,2,L,1,6,,36,&nbsp;,,
04/25/07,@ Omaha Westside,A,20,7,2,L,4,8,,36,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/26,Millard West,A,26,7,1,L,4,7,,39,Millard South Invite,Millard South,
04/27,Millard North,A,15,12,2,L,4,12,,36,Millard South Invite,Millard South,
04/28,Lincoln East,A,7,18,3,W,7,6,,44,Millard South Invite,Millard South,
04/30/07,Omaha South,A,2,19,4,W,8,4,,41,&nbsp;,,
05/01/07,Lincoln Northeast,A,15,10,2,L,2,11,,36,&nbsp;,,
05/02-05/03,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Om. Northwest,
05/02,Papillion-LaVista,A,21,6,1,L,2,5,,39,Omaha Northwest Invite,Om. Northwest,
05/08/07,Nebraska City,A,6,11,3,W,4,2,,44,District A-4 Tournament,Moller Field, Fremont, NE.,
05/09/07,Columbus,A,20,15,2,L,2,12,(5 in.),36,District A-4 Tournament,Moller Field, Fremont, NE.,

TotalPoints:,
Win %:,26.667%
Average Points:,38.433
