2014-2015 Boys Basketball Team Report for Brady
This report was generated on 04/01/15 at 10:40 am CDT

Brady (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Wauneta-Palisade,D2,5,17,4,W,56,36,,41,&nbsp;,,
12/06/14,@ Ansley-Litchfield,D1,10,14,3,W,49,46,,44,&nbsp;,,
12/12/14,Paxton,D2,23,2,1,L,37,48,,39,&nbsp;,,
12/13/14,@ Twin Loup,D1,0,20,4,W,58,53,,41,&nbsp;,,
12/19/14,Hitchcock County,D2,19,7,2,L,43,56,,36,&nbsp;,,
12/20/14,@ Loomis,D2,5,16,4,W,43,41,,41,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Maxwell Holiday Tourney,Maxwell,
12/22,Stapleton,D2,5,14,3,W,63,38,,44,Maxwell Holiday Tourney,Maxwell,
12/23,South Loup,D1,13,10,2,W,67,54,,47,Maxwell Holiday Tourney,Maxwell,
01/02-01/03,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/02,Wauneta-Palisade,D2,5,17,4,W,53,29,,41,Brady Holiday Tournament,Brady,
01/03,Anselmo-Merna,D2,19,6,1,L,49,61,,39,Brady Holiday Tournament,Brady,
01/10/15,Arthur County,D2,8,12,3,W,55,52,,44,&nbsp;,,
01/16/15,Hayes Center,D2,3,19,4,W,56,24,,41,&nbsp;,,
01/17/15,@ South Loup,D1,13,10,2,L,64,74,,36,&nbsp;,,
01/22/15,@ Mullen,D2,18,7,2,L,58,65,,36,&nbsp;,,
01/23/15,Stapleton,D2,5,14,3,W,57,39,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/27,South Loup,D1,13,10,2,L,47,59,,36,Mid-Nebraska Activities Conference,TBA/North Platte,
02/03/15,Wallace,D2,12,10,2,L,51,66,,36,&nbsp;,,
02/07/15,Maxwell,D1,5,18,4,W,48,38,,41,&nbsp;,,
02/13/15,@ Medicine Valley,D1,11,10,2,L,37,55,,36,&nbsp;,,
02/20/15,@ Sandhills/Thedford,D2,18,6,1,L,38,61,,39,&nbsp;,,
02/24/15,Arapahoe,D1,8,15,3,W,65,45,,44,&nbsp;,,
02/26/15,Southwest,D1,11,14,3,L,38,39,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,39.955
