2015-2016 Girls Basketball Team Report for Bishop Neumann
This report was generated on 02/29/16 at 9:01 am CST

Bishop Neumann (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Archbishop Bergan,D1,11,12,3,W,57,38,,44,&nbsp;,,
12/05/15,Hastings St. Cecilia,C2,18,5,1,W,62,56,,50,&nbsp;,,
12/08/15,@ Omaha Duchesne Academy,B,14,9,2,L,48,52,(OT),38,&nbsp;,,
12/11/15,Norfolk Catholic,C1,11,11,2,W,52,47,,47,&nbsp;,,
12/15/15,@ Aquinas Catholic,C1,9,13,3,W,67,41,,44,&nbsp;,,
12/17/15,Arlington,C1,7,16,3,W,72,17,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Wahoo,C1,11,14,3,W,81,38,,44,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Lincoln Christian,C1,23,1,1,W,55,54,,50,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/02/16,@ Omaha Gross Catholic,B,7,17,3,W,85,60,,46,&nbsp;,,
01/07/16,@ Columbus Scotus,C1,14,9,2,W,46,27,,47,&nbsp;,,
01/09/16,@ Bennington,B,5,18,4,W,43,27,,43,&nbsp;,,
01/12/16,Guardian Angels Central Catholic,C2,25,1,1,L,22,63,,39,&nbsp;,,
01/15/16,Omaha Concordia,C1,6,13,3,W,53,32,,44,&nbsp;,,
01/21/16,@ Blair,B,2,18,4,W,54,28,,43,&nbsp;,,
01/22/16,Lincoln Lutheran,C1,12,10,2,W,62,41,,47,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/28,Archbishop Bergan,D1,11,12,3,W,62,33,,44,Centennial Conference,Home sites/Lincoln Christian,
01/29,Hastings St. Cecilia,C2,18,5,1,W,46,35,,50,Centennial Conference,Home sites/Lincoln Christian,
01/30,Lincoln Christian,C1,23,1,1,L,29,67,,39,Centennial Conference,Home sites/Lincoln Christian,
02/02/16,Lincoln Christian,C1,23,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/16,@ Seward,B,15,9,2,L,47,55,,38,&nbsp;,,
02/09/16,Platteview,B,24,0,1,L,67,73,,41,&nbsp;,,
02/11/16,@ Boone Central/Newman Grove,C1,4,18,4,W,68,20,,41,&nbsp;,,
02/16/16,Boys Town,C1,8,14,3,W,79,25,,44,Subdistrict C1-5 Tournament,Roncalli Catholic High School,
02/18/16,Wahoo,C1,11,14,3,W,64,51,,44,Subdistrict C1-5 Tournament,Roncalli Catholic High School,
02/26/16,West Point-Beemer,C1,22,5,1,W,56,48,,50,District Final C1-3 Tournament,North Bend Central High School,

TotalPoints:,
Win %:,79.167%
Average Points:,44.208
