2007-2008 Boys Basketball Team Report for Lincoln East
This report was generated on 06/13/13 at 3:35 am CDT

Lincoln East (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Bellevue West,
11/29,Omaha Westside,A,5,18,4,W,65,57,,41,Great Nebraska Shootout,Bellevue West,
12/01,Bellevue West,A,23,2,1,L,65,86,,39,Great Nebraska Shootout,Bellevue West,
12/07/07,@ Kearney,A,18,6,1,W,64,55,,50,&nbsp;,,
12/08/07,Papillion-LaVista South,A,17,7,2,L,41,63,,36,&nbsp;,,
12/13/07,@ Grand Island,A,17,5,1,L,47,63,,39,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,LHS Winter Tournament,Lincoln High School/Lincoln East,
12/20,Lincoln High,A,19,4,1,L,60,69,,39,LHS Winter Tournament,Lincoln High School/Lincoln East,
12/21,Lincoln Pius X,B,15,6,2,W,48,42,,47,LHS Winter Tournament,Lincoln High School/Lincoln East,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln Southwest,A,10,13,3,L,43,50,,33,Heartland Athletic Conference,Grand Island,
12/28,Fremont,A,2,21,4,W,65,37,,41,Heartland Athletic Conference,Grand Island,
12/29,Grand Island,A,17,5,1,L,58,63,,39,Heartland Athletic Conference,Grand Island,
01/03-01/05,Opponents:,,,,-,,,,,-,New Year's Classic,Lincoln East/Fremont/Millard North/Omaha North,
01/04,Fremont,A,2,21,4,W,64,60,,41,New Year's Classic,Lincoln East/Fremont/Millard North/Omaha North,
01/05,Omaha North,A,13,10,2,L,63,66,,36,New Year's Classic,Lincoln East/Fremont/Millard North/Omaha North,
01/10/08,CB Abraham Lincoln IA,A,7,15,3,W,59,51,,44,&nbsp;,,
01/12/08,North Platte,A,14,8,2,W,68,59,(OT),47,&nbsp;,,
01/18/08,Lincoln Southwest,A,10,13,3,L,42,56,,33,&nbsp;,,
01/19/08,Lincoln North Star,A,5,18,4,W,73,61,,41,&nbsp;,,
01/25/08,@ Lincoln Southeast,A,16,7,2,L,52,64,,36,&nbsp;,,
02/02/08,@ Lincoln Northeast,A,6,15,3,W,65,52,,44,&nbsp;,,
02/08/08,Norfolk,A,13,9,2,L,58,61,,36,&nbsp;,,
02/09/08,@ Omaha Central,A,22,3,1,L,76,81,,39,&nbsp;,,
02/15/08,@ Columbus,A,4,18,4,W,58,56,,41,&nbsp;,,
02/16/08,@ Omaha Burke,A,6,14,3,W,59,47,,44,&nbsp;,,
02/23/08,Millard West,A,14,8,2,L,57,64,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.087
