2006-2007 Girls Basketball Team Report for Amherst
This report was generated on 12/26/13 at 10:24 pm CST

Amherst (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Litchfield,D2,0,17,4,W,47,26,,41,&nbsp;,,
12/02/06,@ Callaway,D1,14,5,2,L,28,42,,36,&nbsp;,,
12/08/06,@ Loomis,D1,10,10,2,L,35,58,,36,&nbsp;,,
12/09/06,Kenesaw,D1,14,6,2,L,29,63,,36,&nbsp;,,
12/15/06,Axtell,D1,19,2,1,L,29,54,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/28,Ainsworth,C1,1,18,4,L,27,43,,33,Amherst Holiday Tournament,Amherst,
12/29,North Platte St. Patrick's,C2,6,14,3,L,38,61,,35,Amherst Holiday Tournament,Amherst,
01/09/07,Overton,D1,15,5,1,L,31,61,,39,&nbsp;,,
01/12/07,@ Pleasanton,D1,12,6,2,L,36,58,,36,&nbsp;,,
01/13/07,Ansley,D1,9,12,3,W,43,40,,44,&nbsp;,,
01/16/07,Wood River,C1,3,15,4,L,21,45,,33,&nbsp;,,
01/18/07,@ Gibbon,C1,12,7,2,L,41,57,,39,&nbsp;,,
01/20/07,Wilcox-Hildreth,C2,7,13,3,L,45,77,,35,&nbsp;,,
01/23/07,Elwood,D1,5,15,3,L,45,49,,33,&nbsp;,,
01/26/07,@ Sumner-Eddyville-Miller,D2,13,8,2,L,27,50,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,,
01/27,Wilcox-Hildreth,C2,7,13,3,L,39,56,,35,Fort Kearny Conference,,
02/05/07,@ Shelton,C2,6,13,3,L,46,60,,35,&nbsp;,,
02/09/07,@ Elm Creek,C2,14,8,2,L,38,58,,38,&nbsp;,,
02/12/07,Loomis,D1,10,10,2,L,41,50,,36,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.579
