2016-2017 Boys Basketball Team Report for Battle Creek
This report was generated on 05/31/17 at 11:01 am CDT

Battle Creek (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Wayne,C1,19,8,2,L,53,60,,38,&nbsp;,,
12/03/16,@ Humphrey/Lindsay Holy Family,C2,18,5,1,L,28,42,,39,&nbsp;,,
12/09/16,@ Madison,C1,7,15,3,W,46,32,,46,&nbsp;,,
12/10/16,@ Norfolk Catholic,C1,5,18,4,L,32,42,,32,&nbsp;,,
12/19/16,@ West Holt,C2,16,10,2,W,46,42,,47,&nbsp;,,
12/20/16,@ Twin River,C2,17,8,2,L,42,47,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/28,Lutheran High Northeast,D1,19,4,1,L,54,63,,39,Shootout on the Elkhorn,Wisner,
12/29,Wakefield,C2,14,10,2,W,63,52,,47,Shootout on the Elkhorn,Wisner,
12/30,Neligh-Oakdale,C2,24,3,1,W,51,42,,50,Shootout on the Elkhorn,Wisner,
01/03/17,Stanton,C2,7,15,3,W,66,35,,44,&nbsp;,,
01/05/17,Crofton,C2,9,13,3,L,46,51,,33,&nbsp;,,
01/10/17,West Point-Beemer,C1,12,14,3,W,53,44,,46,&nbsp;,,
01/12/17,Lutheran High Northeast,D1,19,4,1,L,31,61,,39,&nbsp;,,
01/19/17,@ Laurel-Concord-Coleridge,C2,15,8,2,W,74,55,,47,&nbsp;,,
01/21/17,@ Pierce,C1,9,14,3,L,40,55,,35,&nbsp;,,
01/23/17,@ Elgin Public/Pope John,D1,6,16,3,W,64,43,,44,&nbsp;,,
01/27/17,Boone Central/Newman Grove,C1,15,9,2,L,67,68,(OT),38,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,NECC/Norfolk Catholic,
01/31,Wayne,C1,19,8,2,L,60,65,,38,Mid State Conference,NECC/Norfolk Catholic,
02/03,Crofton,C2,9,13,3,W,54,46,,44,Mid State Conference,NECC/Norfolk Catholic,
02/04,Guardian Angels Central Catholic,D1,14,13,2,W,66,53,,47,Mid State Conference,NECC/Norfolk Catholic,
02/07/17,@ Neligh-Oakdale,C2,24,3,1,L,61,70,,39,&nbsp;,,
02/09/17,Hartington Cedar Catholic,C2,16,10,2,L,41,50,,36,&nbsp;,,
02/14/17,Guardian Angels Central Catholic,D1,14,13,2,L,40,50,,36,&nbsp;,,
02/17/17,@ O'Neill,C1,23,2,1,L,45,62,,41,&nbsp;,,
02/21/17,Howells-Dodge,C2,10,13,3,W,55,54,,44,&nbsp;,,
02/23/17,Humphrey/Lindsay Holy Family,C2,18,5,1,W,56,33,,50,&nbsp;,,
02/27/17,Centennial,C2,22,3,1,L,49,54,,39,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,41.259
