2008-2009 Girls Basketball Team Report for Southeast NE Consolidated
This report was generated on 12/26/13 at 10:29 pm CST

Southeast NE Consolidated (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Omaha Brownell-Talbot,C2,10,9,2,L,17,41,,39,&nbsp;,,
12/05/08,Sidney IA,C2,14,7,2,L,10,64,,39,&nbsp;,,
12/09/08,Craig MO (Fairfax),C2,16,4,1,L,27,60,,42,&nbsp;,,
12/12/08,@ Pawnee City,D1,5,13,3,L,26,45,,35,&nbsp;,,
01/06/09,Hamburg IA,C2,11,10,2,L,36,58,,39,&nbsp;,,
01/08/09,Lewiston,D1,10,10,2,L,28,64,,38,&nbsp;,,
01/13/09,@ Iowa School for the Deaf IA,D2,12,4,1,L,35,36,,39,&nbsp;,,
01/23/09,@ Freeman,C2,18,7,2,L,14,61,,39,&nbsp;,,
01/24/09,Johnson-Brock,C2,11,10,2,L,14,57,,39,&nbsp;,,
01/26/09,@ Lourdes Central Catholic,C2,12,12,2,L,34,70,,39,&nbsp;,,
01/27/09,Humboldt-Table Rock-Steinauer,C2,5,13,3,L,27,47,,36,&nbsp;,,
01/30/09,@ Falls City Sacred Heart,D2,21,3,1,L,9,64,,39,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/02,Sterling,D2,5,15,3,L,34,50,,33,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/09/09,@ Rock Port MO,C2,12,8,2,L,21,56,,39,&nbsp;,,
02/10/09,Iowa School for the Deaf IA,D2,12,4,1,W,39,29,,50,&nbsp;,,
02/16/09,Sterling,D2,5,15,3,L,40,59,,33,&nbsp;,,

TotalPoints:,
Win %:,6.250%
Average Points:,38.625
