2013-2014 Volleyball Team Report for Millard South
This report was generated on 05/13/15 at 10:24 am CDT

Millard South (24-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/07,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West High School,
09/06,Omaha Westside,A,15,23,3,W,2,1,,44,Bellevue West Invite,Bellevue West High School,
09/06,Papillion-LaVista,A,26,10,2,L,1,2,,36,Bellevue West Invite,Bellevue West High School,
09/06,Sioux City Heelan IA,B,32,20,2,W,2,0,,47,Bellevue West Invite,Bellevue West High School,
09/07,Omaha Marian,A,30,11,2,L,1,2,,36,Bellevue West Invite,Bellevue West High School,
09/07,Western Christian IA,C1,43,2,1,L,0,2,,39,Bellevue West Invite,Bellevue West High School,
09/10/13,Omaha Marian,A,30,11,2,L,1,3,,36,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North,
09/13,Bellevue East,A,7,28,4,W,2,1,,41,Millard North Invitational,Millard North,
09/13,Kearney,A,7,29,4,W,2,0,,41,Millard North Invitational,Millard North,
09/13,Omaha Skutt Catholic,B,31,7,1,L,0,2,,39,Millard North Invitational,Millard North,
09/13,Millard West,A,34,2,1,L,0,2,,39,Millard North Invitational,Millard North,
09/14,Omaha Skutt Catholic,B,31,7,1,L,1,2,,39,Millard North Invitational,Millard North,
09/14,Grand Island,A,22,13,2,L,0,2,,36,Millard North Invitational,Millard North,
09/17/13,@ Omaha Benson,A,11,20,3,W,3,0,,44,&nbsp;,,
09/19/13,@ Omaha Central,A,16,20,3,W,3,1,,44,&nbsp;,,
09/24/13,Omaha South,A,7,24,4,W,3,0,,41,&nbsp;,,
09/26/13,@ Omaha Westside,A,15,23,3,W,3,1,,44,&nbsp;,,
10/01/13,@ Bellevue East,A,7,28,4,W,3,0,,41,&nbsp;,,
10/03/13,Omaha North,A,16,16,2,W,3,0,,47,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
10/04,Omaha Marian,A,30,11,2,L,0,2,,36,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Lincoln Pius X,B,34,6,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Omaha Westside,A,15,23,3,L,1,2,,33,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Papillion-LaVista South,A,22,18,2,W,2,1,,47,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Kearney,A,7,29,4,W,2,0,,41,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Lincoln Northeast,A,14,22,3,W,2,0,,44,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Lincoln Southeast,A,30,8,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/08/13,Omaha Northwest,A,7,24,4,W,3,0,,41,&nbsp;,,
10/10/13,Fremont,A,17,13,2,W,3,0,,47,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Invite (1-Day Tournament, >4 Teams),Millard South,
10/12,Norfolk,A,12,22,3,W,2,0,,44,Millard South/Lincoln High Invite,Millard South,
10/12,Lincoln High,A,4,31,4,W,2,0,,41,Millard South/Lincoln High Invite,Millard South,
10/12,Bellevue East,A,7,28,4,W,2,0,,41,Millard South/Lincoln High Invite,Millard South,
10/12,Omaha Westside,A,15,23,3,W,2,0,,44,Millard South/Lincoln High Invite,Millard South,
10/17/13,@ Omaha Bryan,A,0,31,4,W,3,0,,41,&nbsp;,,
10/21/13,@ Omaha Gross Catholic,B,17,20,3,W,3,1,,44,&nbsp;,,
10/28-10/31,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV & PLV South,
10/28,Omaha South,A,7,24,4,W,2,0,,41,Metro Conference,PLV & PLV South,
10/28,Omaha Burke,A,13,21,3,W,2,0,,44,Metro Conference,PLV & PLV South,
10/28,Papillion-LaVista,A,26,10,2,L,1,2,,36,Metro Conference,PLV & PLV South,
10/30,Papillion-LaVista South,A,22,18,2,L,0,2,,36,Metro Conference,PLV & PLV South,
11/06/13,Omaha Central,A,16,20,3,W,3,2,,44,&nbsp;,,
11/06/13,@ Lincoln Southeast,A,30,8,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,40.923
