2005-2006 Boys Basketball Team Report for Hemingford
This report was generated on 06/13/13 at 3:38 am CDT

Hemingford (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Hyannis,D2,1,17,4,W,65,36,,40,&nbsp;,,
12/06/05,@ Crawford,D1,6,15,3,L,55,62,,28,&nbsp;,,
12/10/05,Mitchell,C1,3,18,4,L,53,58,,30,&nbsp;,,
12/16/05,Bridgeport,C2,15,7,2,L,49,61,,38,&nbsp;,,
12/17/05,@ Leyton,D1,16,3,1,L,48,57,,38,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Mitchell Holiday,Mitchell, NE,
12/28/05,@ Mitchell,C1,3,18,4,L,44,58,,30,&nbsp;,,
12/29/05,Burns WY,C2,9,9,2,L,41,66,,33,&nbsp;,,
01/06/06,Garden County,C2,5,15,3,L,33,42,,28,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invite,Bridgeport,
01/07/06,Crawford,D1,6,15,3,W,53,48,,40,&nbsp;,,
01/12/06,Gordon-Rushville,C1,12,10,2,L,48,53,,35,&nbsp;,,
01/13/06,@ Bayard,C2,10,10,2,L,29,51,,33,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference Tournament,Hyannis,
01/17/06,Hyannis,D2,1,17,4,W,55,31,,40,&nbsp;,,
01/20/06,@ Hay Springs,D2,8,13,3,W,56,47,,45,&nbsp;,,
01/21/06,@ Crawford,D1,6,15,3,L,46,52,,28,&nbsp;,,
01/24/06,@ Kimball,C1,14,7,2,L,47,79,,40,&nbsp;,,
01/28/06,Sioux County,D2,7,13,3,W,64,50,,45,&nbsp;,,
02/02/06,@ Kimball,C1,14,7,2,L,41,64,,40,&nbsp;,,
02/02-02/04,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC Scottsbluff,
02/07/06,@ Morrill,C2,7,10,3,L,61,62,,33,&nbsp;,,
02/11/06,Hay Springs,D2,8,13,3,W,51,47,,45,&nbsp;,,
02/18/06,Crawford,D1,6,15,3,L,60,68,,28,&nbsp;,,
02/20/06,@ Bayard,C2,10,10,2,L,45,50,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,35.714
