2015-2016 Boys Basketball Team Report for Aquinas Catholic
This report was generated on 03/07/16 at 10:19 am CST

Aquinas Catholic (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Raymond Central,C1,1,22,4,W,54,40,,41,&nbsp;,,
12/05/15,@ Shelby-Rising City,C2,10,12,3,W,65,53,,44,&nbsp;,,
12/08/15,Howells-Dodge,D1,9,16,3,W,54,36,,44,&nbsp;,,
12/12/15,Archbishop Bergan,D1,11,13,3,L,27,43,,33,&nbsp;,,
12/18/15,Bishop Neumann,C1,23,2,1,L,25,66,,39,&nbsp;,,
12/19/15,@ Lincoln Lutheran,C1,17,9,2,W,47,42,(OT),47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,North Bend Central,C1,22,2,1,L,49,57,,39,David City Holiday Tournament,David City,
12/30,David City,C1,1,21,4,W,56,31,,41,David City Holiday Tournament,David City,
01/02/16,@ BDS,D1,24,3,1,L,45,51,,39,&nbsp;,,
01/07/16,Schuyler,B,4,19,4,W,46,31,,43,&nbsp;,,
01/09/16,@ Guardian Angels Central Catholic,C2,16,9,2,L,51,53,(OT),36,&nbsp;,,
01/12/16,@ Twin River,C2,20,7,2,W,60,49,,47,&nbsp;,,
01/15/16,@ Grand Island Central Catholic,C1,13,13,2,W,50,32,,47,&nbsp;,,
01/22/16,@ Hastings St. Cecilia,C2,21,4,1,L,30,73,,39,&nbsp;,,
01/23/16,Omaha Concordia,C1,11,13,3,L,55,61,,33,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/28,Hastings St. Cecilia,C2,21,4,1,L,25,65,,39,Centennial Conference,Home Sites/Lincoln Christian,
01/29,Archbishop Bergan,D1,11,13,3,W,48,46,,44,Centennial Conference,Home Sites/Lincoln Christian,
02/02/16,Lutheran High Northeast,C2,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/16,@ Lincoln Christian,C1,7,17,3,L,47,48,,33,&nbsp;,,
02/09/16,Humphrey St. Francis,D2,23,2,1,L,34,59,,39,&nbsp;,,
02/12/16,Centennial,C2,9,13,3,W,46,41,,44,&nbsp;,,
02/18/16,@ Columbus Scotus,C1,23,3,1,L,44,63,,39,&nbsp;,,
02/23/16,North Bend Central,C1,22,2,1,L,43,56,,39,Subdistrict C1-4 Tournament,Columbus High School,

TotalPoints:,
Win %:,45.455%
Average Points:,40.409
