2013-2014 Softball Team Report for Millard South
This report was generated on 11/04/14 at 1:14 am CST

Millard South (28-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/13,Omaha Marian,A,15,9,2,W,4,3,,47,&nbsp;,,
08/27/13,Lincoln North Star,A,27,7,1,W,8,0,,50,&nbsp;,,
08/30-08/31,Opponents:,,,,-,,,,,-,Marian Softball Invite,Dill Softball Fields,
08/30,Omaha Burke,A,7,22,4,W,12,0,,41,Marian Softball Invite,Dill Softball Fields,
08/31,Papillion-LaVista,A,30,1,1,L,1,8,,39,Marian Softball Invite,Dill Softball Fields,
08/31,Omaha Marian,A,15,9,2,W,13,0,,47,Marian Softball Invite,Dill Softball Fields,
09/03/13,@ Omaha Westside,A,16,14,2,W,9,5,,47,&nbsp;,,
09/05/13,@ Papillion-LaVista,A,30,1,1,L,3,5,,39,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North,
09/07,Grand Island,A,30,9,1,W,12,0,,50,Millard North Invitational,Millard North,
09/07,Millard West,A,15,11,2,W,6,3,,47,Millard North Invitational,Millard North,
09/07,Omaha Burke,A,7,22,4,W,10,3,,41,Millard North Invitational,Millard North,
09/11/13,Omaha Burke,A,7,22,4,W,10,0,,41,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Bellevue,
09/14,Millard North,A,12,16,3,W,3,0,,44,Metro Softball Tournament,Bellevue,
09/14,Omaha Westside,A,16,14,2,W,7,0,,47,Metro Softball Tournament,Bellevue,
09/16,Omaha Benson,A,19,10,2,W,9,0,,47,Metro Softball Tournament,Bellevue,
09/16,Papillion-LaVista,A,30,1,1,L,2,5,,39,Metro Softball Tournament,Bellevue,
09/20-09/21,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/20,Lincoln Northeast,A,5,24,4,W,11,1,,41,Westside Invite,Westside Softball Field,
09/20,Omaha Marian,A,15,9,2,W,2,1,,47,Westside Invite,Westside Softball Field,
09/21,Millard West,A,15,11,2,W,9,1,,47,Westside Invite,Westside Softball Field,
09/24/13,@ Millard West,A,15,11,2,W,9,1,,47,&nbsp;,,
09/26/13,Bellevue West,A,13,17,3,W,3,0,,44,&nbsp;,,
09/27/13,Norfolk,A,12,25,3,W,10,0,,44,&nbsp;,,
09/30/13,Papillion-LaVista South,A,22,11,2,W,4,0,,47,&nbsp;,,
10/01/13,@ Omaha North,A,6,18,3,W,14,0,,44,&nbsp;,,
10/03/13,@ Millard North,A,12,16,3,W,5,0,,44,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South HS,
10/05,Omaha Westside,A,16,14,2,W,15,3,,47,Millard South Invitational,Millard South HS,
10/05,Lincoln Southwest,A,25,6,1,W,11,8,,50,Millard South Invitational,Millard South HS,
10/05,Omaha Central,A,17,12,2,W,15,3,,47,Millard South Invitational,Millard South HS,
10/08/13,Omaha Benson,A,19,10,2,W,9,1,,47,&nbsp;,,
10/10/13,Millard North,A,12,16,3,W,5,3,,44,&nbsp;,,
10/10/13,Omaha Bryan,A,2,22,4,W,14,0,,41,&nbsp;,,
10/11/13,Millard North,A,12,16,3,W,9,2,,44,&nbsp;,,

TotalPoints:,
Win %:,90.323%
Average Points:,44.871
