2015-2016 Boys Soccer Team Report for Kearney Catholic
This report was generated on 05/18/16 at 2:41 pm CDT

Kearney Catholic (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,York,B,11,7,2,W,6,3,,47,&nbsp;,,
03/22/16,@ Northwest,B,6,9,3,W,4,1,,44,&nbsp;,,
03/28/16,Gering,B,6,11,3,L,2,3,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
03/28/16,Scottsbluff,B,13,7,2,L,1,4,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
03/31/16,Hastings,B,4,12,3,L,1,2,,33,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Seward Tourney,Seward Elementary School,
04/02,Seward,B,2,12,4,W,4,1,,41,Seward Tourney,Seward Elementary School,
04/02,Plattsmouth,B,11,7,2,L,2,3,,36,Seward Tourney,Seward Elementary School,
04/05/16,@ Grand Island Central Catholic,B,1,14,4,W,4,1,,41,&nbsp;,,
04/09/16,Lutheran High/Norfolk Catholic,B,8,8,2,L,0,5,,36,&nbsp;,,
04/12/16,Columbus Scotus,B,14,3,1,L,0,7,,39,&nbsp;,,
04/21/16,@ Columbus Lakeview,B,2,11,4,W,2,1,,41,&nbsp;,,
04/23/16,Lexington,B,11,8,2,W,2,1,,47,&nbsp;,,
04/25/16,@ Holdrege,B,3,9,3,W,2,1,,44,&nbsp;,,
04/26/16,Grand Island Central Catholic,B,1,14,4,W,5,1,,41,&nbsp;,,
05/03/16,Northwest,B,6,9,3,W,2,1,,44,District B-7 Tournament,York Cornerstone Soccer Complex,
05/05/16,@ York,B,11,7,2,W,2,1,,47,District B-7 Tournament,York Cornerstone Soccer Complex,
05/07/16,@ Elkhorn South,B,16,0,1,L,0,6,,39,Substate B-1 Tournament,Elkhorn South,

TotalPoints:,
Win %:,58.824%
Average Points:,40.529
