2010-2011 Girls Basketball Team Report for Bloomfield
This report was generated on 12/06/11 at 12:07 pm CST

Bloomfield (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/10,@ Santee,D2,9,15,3,W,46,39,,44,&nbsp;,,
12/10/10,Winside,D1,7,15,3,W,45,26,,44,&nbsp;,,
12/14/10,@ Wynot,D2,22,2,1,L,27,56,,39,&nbsp;,,
12/18/10,@ Lynch,D2,6,14,3,W,53,42,,44,&nbsp;,,
12/20/10,Niobrara/Verdigre,D1,6,14,3,W,64,46,,44,&nbsp;,,
12/21/10,Elkhorn Valley,D2,18,6,1,L,37,48,,39,&nbsp;,,
01/04/11,@ Creighton,D1,3,17,4,W,39,29,,41,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,Classic Tourney,Hartington,
01/06,Newcastle,D2,11,11,2,L,53,56,,36,Classic Tourney,Hartington,
01/07,Hartington,D1,6,13,3,L,43,44,,33,Classic Tourney,Hartington,
01/14/11,Irene-WakondaSD,D1,0,0,4,L,46,56,,33,&nbsp;,,
01/18/11,Osmond,D1,17,4,1,L,37,55,,39,&nbsp;,,
01/20/11,Humphrey St. Francis,D1,7,13,3,W,50,40,,44,&nbsp;,,
01/21/11,@ Hartington,D1,6,13,3,W,40,37,,44,&nbsp;,,
01/25/11,@ Wausa,D2,2,19,4,W,38,27,,41,&nbsp;,,
01/27/11,Gayville-Volin SD,D1,0,0,4,W,53,41,,41,&nbsp;,,
01/29-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Girls Tournament,TBD,
01/29,Winnebago,C2,13,9,2,L,46,55,,38,Lewis & Clark Conference Girls Tournament,TBD,
02/08/11,Newcastle,D2,11,11,2,W,29,24,,47,&nbsp;,,
02/10/11,@ Allen,D1,0,19,4,W,52,25,,41,&nbsp;,,
02/15/11,Osmond,D1,17,4,1,W,58,54,,50,&nbsp;,,
02/17/11,Newman Grove,D1,21,3,1,L,39,53,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.050
