2009-2010 Baseball Team Report for Seward
This report was generated on 06/13/13 at 3:51 am CDT

Seward (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,Douglas County West,B,7,11,3,W,9,0,,44,&nbsp;,,
03/25/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,W,7,4,,44,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Crete Quad,Crete, NE,
03/27,Norris,B,12,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Crete Quad,Crete, NE,
03/29/10,Beatrice,B,9,11,3,L,4,6,,33,&nbsp;,,
03/30/10,@ Platte Valley,B,9,13,3,L,2,5,,33,&nbsp;,,
04/01/10,@ South Sioux City,B,11,6,2,L,0,9,,36,&nbsp;,,
04/05/10,@ Nebraska City,B,18,7,2,L,0,8,,36,&nbsp;,,
04/08/10,@ Crete,B,7,11,3,L,13,16,,33,&nbsp;,,
04/08/10,@ Crete,B,7,11,3,L,5,8,,33,&nbsp;,,
04/10/10,@ Omaha South,A,0,24,4,W,15,3,,43,&nbsp;,,
04/10/10,@ Omaha South,A,0,24,4,W,15,3,,43,&nbsp;,,
04/12/10,Lincoln Pius X,B,16,9,2,L,0,13,,36,&nbsp;,,
04/16/10,Arlington,B,0,18,4,W,12,0,,41,&nbsp;,,
04/19/10,@ Gretna,B,15,6,2,L,1,9,,36,&nbsp;,,
04/20/10,@ Arlington,B,0,18,4,W,4,2,,41,&nbsp;,,
04/22/10,@ Pender,B,4,13,4,W,2,0,,41,&nbsp;,,
04/22/10,@ Pender,B,4,13,4,W,9,0,,41,&nbsp;,,
04/24/10,@ Norris,B,12,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/10,Waverly,B,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/29/10,@ Mount Michael Benedictine,B,11,5,2,L,3,6,,36,&nbsp;,,
05/01/10,@ Bennington,B,11,11,2,L,4,5,,36,&nbsp;,,
05/03/10,Blair,B,15,11,2,W,10,5,,47,&nbsp;,,
05/07/10,Norfolk,B,6,21,4,W,6,4,,41,&nbsp;,,
05/08/10,@ Lincoln Pius X,B,16,9,2,L,1,12,(5 in.),36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,38.571
