2010-2011 Volleyball Team Report for Blair
This report was generated on 06/13/13 at 3:28 am CDT

Blair (2-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Plattsmouth,B,9,20,3,L,2,3,,33,&nbsp;,,
09/04/10,@ Bennington,B,30,2,1,L,1,3,,39,&nbsp;,,
09/07/10,Waverly,B,19,14,2,L,0,3,,36,&nbsp;,,
09/09/10,@ Elkhorn,B,32,6,1,L,0,3,,39,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/11,Platteview,C1,12,19,3,L,0,2,,33,Norris Invitational,Norris,
09/11,Crete,B,12,20,3,L,0,2,,33,Norris Invitational,Norris,
09/11,Waverly,B,19,14,2,L,0,2,,36,Norris Invitational,Norris,
09/14/10,@ Gretna,B,27,5,1,L,0,3,,39,&nbsp;,,
09/21/10,Platteview,C1,12,19,3,L,2,3,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X  (1-Day Tournament, >4 Teams),Lincoln Pius,
09/25,Beatrice,B,18,14,2,L,0,2,,36,Lincoln Pius X ,Lincoln Pius,
09/25,Lincoln Pius X,B,27,10,2,L,0,2,,36,Lincoln Pius X ,Lincoln Pius,
09/25,Elkhorn South,B,9,20,3,L,0,2,,33,Lincoln Pius X ,Lincoln Pius,
09/28/10,@ Elkhorn South,B,9,20,3,L,0,3,,33,&nbsp;,,
09/30/10,Schuyler,B,5,23,4,L,1,3,,30,<font color="green">Triangular (host: Schuyler)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus VB Tournament (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/02,Seward,B,33,1,1,L,0,2,,39,Columbus VB Tournament,Columbus Lakeview,
10/02,Columbus,A,11,23,3,L,0,2,,35,Columbus VB Tournament,Columbus Lakeview,
10/02,Hastings,B,13,18,3,L,0,2,,33,Columbus VB Tournament,Columbus Lakeview,
10/04-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Highest Seed,
10/04,Elkhorn South,B,9,20,3,L,0,3,,33,Eastern Midlands Conference Tournament,Highest Seed,
10/12/10,Omaha Benson,A,14,17,3,L,1,2,,35,<font color="green">Triangular (host: Blair)</font>,,
10/12/10,Fremont,A,9,21,3,L,0,2,,35,<font color="green">Triangular (host: Blair)</font>,,
10/19/10,Nebraska City,B,15,16,3,L,0,3,,33,&nbsp;,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Fremont Bergan/Bennington,
10/21,Omaha North,A,4,27,4,W,2,0,,43,Bergan Invite,Fremont Bergan/Bennington,
10/21,Ralston,B,13,24,3,L,0,2,,33,Bergan Invite,Fremont Bergan/Bennington,
10/21,Bennington,B,30,2,1,L,0,2,,39,Bergan Invite,Fremont Bergan/Bennington,
10/23,Omaha Roncalli Catholic,C1,7,26,4,W,2,0,,41,Bergan Invite,Fremont Bergan/Bennington,
10/23,Battle Creek,C1,20,11,2,L,0,2,,36,Bergan Invite,Fremont Bergan/Bennington,
10/26/10,Norris,B,18,8,2,L,0,3,,36,&nbsp;,,
11/02/10,Ralston,B,13,24,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,7.143%
Average Points:,35.464
