2003-2004 Girls Basketball Team Report for Dodge
This report was generated on 12/26/13 at 10:25 pm CST

Dodge (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Prague,D2,16,5,1,W,49,41,,50,&nbsp;,,
12/09/03,Omaha Nation,D1,10,9,2,W,49,42,,45,&nbsp;,,
12/11/03,@ Lyons-Decatur Northeast,C2,6,14,3,W,37,32,,42,&nbsp;,,
12/16/03,St. Edward,D2,11,10,2,L,38,46,,33,&nbsp;,,
12/19/03,Lutheran High Northeast,C2,11,9,2,L,44,53,,35,&nbsp;,,
12/20/03,@ Howells,D1,16,6,2,L,35,52,,38,&nbsp;,,
12/29/03,Leigh,D1,9,11,3,W,37,28,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Howells Tournament,Howells,
12/30/03,@ Howells,D1,16,6,2,L,25,40,,38,&nbsp;,,
01/09/04,Leigh,D1,9,11,3,L,41,53,,33,&nbsp;,,
01/15/04,Scribner-Snyder,C2,6,14,3,W,52,35,,42,&nbsp;,,
01/16/04,@ Clarkson,D1,10,10,2,L,36,54,,33,&nbsp;,,
01/20/04,@ Newman Grove,C2,2,16,4,W,37,34,,42,&nbsp;,,
01/24/04,@ Humphrey,D2,0,20,4,W,57,25,,40,&nbsp;,,
01/29/04,@ Wisner-Pilger,C1,13,8,2,L,38,68,,36,&nbsp;,,
02/02/04,Lindsay Holy Family,D2,11,9,2,L,37,55,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,TBA & Columbus,
02/12/04,Shelby,D1,4,14,4,L,37,42,,28,&nbsp;,,
02/14/04,@ Lindsay Holy Family,D2,11,9,2,W,50,39,,45,&nbsp;,,
02/16/04,Clarkson,D1,10,10,2,W,50,38,,45,&nbsp;,,
02/17/04,Humphrey St. Francis,D1,18,3,1,L,30,43,,38,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,39.000
