2015-2016 Boys Basketball Team Report for Lawrence-Nelson
This report was generated on 03/07/16 at 10:36 am CST

Lawrence-Nelson (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Red Cloud,D2,1,18,4,W,45,17,,41,&nbsp;,,
12/05/15,@ Tri County,D1,5,17,4,L,35,48,,30,&nbsp;,,
12/11/15,@ Franklin,D1,5,15,3,W,43,29,,44,&nbsp;,,
12/12/15,BDS,D1,24,3,1,L,21,61,,39,&nbsp;,,
12/15/15,Mankato-Rock Hills KS,D1,14,6,2,W,41,36,,47,&nbsp;,,
12/18/15,@ Friend,D1,6,17,3,W,55,39,,44,&nbsp;,,
12/19/15,Shelton,D1,5,16,4,W,53,38,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Superior Holiday Tournament,Superior,
12/28,Red Cloud,D2,1,18,4,W,49,6,,41,Superior Holiday Tournament,Superior,
12/29,Superior,C2,8,15,3,W,54,46,,46,Superior Holiday Tournament,Superior,
01/02/16,@ McCool Junction,D1,4,17,4,W,50,36,,41,&nbsp;,,
01/05/16,Giltner,D2,15,8,2,L,35,43,,36,&nbsp;,,
01/15/16,@ Kenesaw,D1,20,5,1,L,46,59,,39,&nbsp;,,
01/16/16,Axtell,D1,22,4,1,L,57,64,,39,&nbsp;,,
01/21/16,@ Diller-Odell,D1,11,13,3,W,46,41,,44,&nbsp;,,
01/22/16,High Plains Community,D1,21,3,1,L,30,48,,39,&nbsp;,,
01/26/16,@ Blue Hill,D1,15,9,2,L,51,63,,36,&nbsp;,,
01/29/16,@ Silver Lake,D2,4,18,4,W,50,22,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/04,Harvard,D1,6,16,3,W,53,46,,44,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/05,Blue Hill,D1,15,9,2,L,45,56,,36,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/06,Deshler,D1,15,8,2,L,38,70,,36,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/09/16,@ Harvard,D1,6,16,3,W,63,44,,44,&nbsp;,,
02/12/16,Superior,C2,8,15,3,W,37,35,,46,&nbsp;,,
02/19/16,@ Deshler,D1,15,8,2,L,28,45,,36,&nbsp;,,
02/23/16,Blue Hill,D1,15,9,2,L,42,57,,36,Subdistrict D1-9 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,54.167%
Average Points:,40.250
