2007-2008 Volleyball Team Report for Wynot
This report was generated on 12/31/12 at 8:16 pm CST

Wynot (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Wynot Invitational (4-Team 1-Day Tournament),Wynot,
08/30,Newcastle,D2,8,12,3,W,2,1,,44,Wynot Invitational,Wynot,
08/30,Coleridge,D2,16,5,1,L,1,2,,39,Wynot Invitational,Wynot,
09/04/07,@ Allen,D2,11,14,3,W,3,1,,44,&nbsp;,,
09/06/07,@ Hurley SD,D2,26,2,1,L,2,3,,39,&nbsp;,,
09/11/07,Hartington,C2,7,14,3,W,3,0,,47,&nbsp;,,
09/13/07,@ Lynch,D2,9,16,3,W,3,0,,44,&nbsp;,,
09/18/07,Niobrara,D2,1,19,4,W,3,0,,41,&nbsp;,,
09/20/07,Verdigre,D2,8,14,3,W,3,0,,44,&nbsp;,,
09/25/07,@ Bloomfield,D1,11,11,2,W,3,0,,49,&nbsp;,,
10/02/07,Newcastle,D2,8,12,3,W,3,0,,44,&nbsp;,,
10/04/07,@ Winside,D1,14,12,2,L,2,3,,38,&nbsp;,,
10/09/07,Coleridge,D2,16,5,1,W,3,1,,50,&nbsp;,,
10/11/07,Wausa,D2,3,15,4,W,3,1,,41,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Hartington Invitational (1-Day Tournament, >4 Teams),Hartington,
10/13,Bancroft-Rosalie,D1,27,2,1,L,0,2,,41,Hartington Invitational,Hartington,
10/13,Winside,D1,14,12,2,W,2,1,,49,Hartington Invitational,Hartington,
10/16/07,@ Osmond,D1,1,17,4,W,3,1,,43,&nbsp;,,
10/19/07,Bloomfield,D1,11,11,2,W,3,1,,49,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/22,Hartington,C2,7,14,3,W,3,0,,47,Lewis and Clark Conference Tournament,TBA,
10/22,Winside,D1,14,12,2,W,3,2,,49,Lewis and Clark Conference Tournament,TBA,
10/23,Bancroft-Rosalie,D1,27,2,1,L,0,3,,41,Lewis and Clark Conference Tournament,TBA,
10/29/07,Allen,D2,11,14,3,W,3,0,,44,&nbsp;,,
10/30/07,Coleridge,D2,16,5,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.909
