2003-2004 Girls Basketball Team Report for Gordon
This report was generated on 12/26/13 at 10:25 pm CST

Gordon (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Crawford,D1,0,19,4,W,105,27,,40,&nbsp;,,
12/06/03,@ Alliance,B,11,10,2,L,45,50,,35,&nbsp;,,
12/11/03,Chadron,C1,13,8,2,L,61,63,,33,&nbsp;,,
12/13/03,@ Valentine,C1,12,9,2,W,52,37,,45,&nbsp;,,
12/19/03,Bennett County (Martin) SD,C2,17,3,1,L,43,47,,38,&nbsp;,,
01/02/04,@ Ogallala,B,6,14,3,W,63,42,,42,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Chadron Invite,Chadron,
01/03/04,Chadron,C1,13,8,2,W,75,43,,45,&nbsp;,,
01/06/04,Hay Springs,D2,16,4,1,W,59,37,,50,&nbsp;,,
01/10/04,@ Bayard,C2,8,12,3,W,54,25,,45,&nbsp;,,
01/13/04,@ Rushville,D1,14,8,2,W,83,57,,45,&nbsp;,,
01/15/04,@ Hemingford,C2,9,11,3,W,59,45,,45,&nbsp;,,
01/23/04,Ainsworth,C1,4,13,4,W,55,50,,40,&nbsp;,,
01/24/04,@ Kimball,C1,1,18,4,W,68,32,,40,&nbsp;,,
01/29/04,Valentine,C1,12,9,2,W,41,38,,45,&nbsp;,,
01/30/04,Mitchell,C1,10,13,3,W,67,42,,45,&nbsp;,,
02/05-02/07,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC,
02/06/04,@ Mitchell,C1,10,13,3,W,1,0,,45,&nbsp;,,
02/07/04,@ Bridgeport,C1,13,6,2,W,63,30,,50,&nbsp;,,
02/13/04,Bridgeport,C1,13,6,2,W,69,45,,50,&nbsp;,,
02/14/04,@ Morrill,C2,15,7,2,W,36,29,,50,&nbsp;,,
02/17/04,@ Mitchell,C1,10,13,3,W,67,42,,45,&nbsp;,,
02/19/04,Chadron,C1,13,8,2,W,52,39,,45,&nbsp;,,
02/27/04,@ Gothenburg,C1,17,5,1,L,54,61,,38,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.455
