2015-2016 Girls Basketball Team Report for Dorchester
This report was generated on 02/28/16 at 2:09 pm CST

Dorchester (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Meridian,D2,11,12,3,W,42,38,,44,&nbsp;,,
12/08/15,@ Diller-Odell,D1,15,9,2,L,29,60,,38,&nbsp;,,
12/10/15,@ Exeter-Milligan,D2,17,5,1,L,29,46,,39,&nbsp;,,
12/11/15,BDS,D1,19,6,1,L,28,31,,41,&nbsp;,,
12/15/15,Harvard,D1,6,18,3,W,52,15,,46,&nbsp;,,
12/17/15,@ Osceola,D1,12,13,3,L,47,49,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tourney,Weeping Water,
12/29,Weeping Water,C2,8,16,3,W,43,27,,47,Weeping Water Holiday Tourney,Weeping Water,
12/30,Sterling,D2,22,4,1,L,30,52,,39,Weeping Water Holiday Tourney,Weeping Water,
01/05/16,@ College View Academy,D2,2,15,4,W,48,4,,41,&nbsp;,,
01/07/16,@ Sterling,D2,22,4,1,L,40,48,,39,&nbsp;,,
01/12/16,Friend,D1,23,3,1,L,26,59,,41,&nbsp;,,
01/14/16,East Butler,C2,6,16,3,W,53,40,,47,&nbsp;,,
01/15/16,High Plains Community,D1,6,15,3,W,53,25,,46,&nbsp;,,
01/19/16,Cross County,C2,4,16,4,W,43,28,,44,&nbsp;,,
01/22/16,Shelby-Rising City,C2,16,9,2,L,29,31,,39,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/23,Cross County,C2,4,16,4,W,38,31,,44,Crossroads Conference,York,
01/27,Hampton,D2,20,5,1,L,47,62,,39,Crossroads Conference,York,
02/04/16,@ Nebraska Lutheran,D1,13,7,2,W,53,33,,49,&nbsp;,,
02/05/16,@ Giltner,D2,4,17,4,W,46,38,,41,&nbsp;,,
02/09/16,Hampton,D2,20,5,1,L,30,60,,39,&nbsp;,,
02/12/16,McCool Junction,D1,1,20,4,W,50,23,,43,&nbsp;,,
02/13/16,@ Parkview Christian,D2,3,16,4,W,45,20,,41,&nbsp;,,
02/16/16,Exeter-Milligan,D2,17,5,1,L,41,51,,39,Subdistrict D2-2 Tournament,Centennial High School,

TotalPoints:,
Win %:,52.174%
Average Points:,41.783
