2004-2005 Girls Basketball Team Report for Twin River
This report was generated on 06/13/13 at 3:58 am CDT

Twin River (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Heartland,C2,8,12,3,L,51,53,,33,&nbsp;,,
12/07/04,@ Lutheran High Northeast,C2,9,13,3,W,60,53,,45,&nbsp;,,
12/10/04,Shelby,D1,6,14,3,W,50,31,,40,&nbsp;,,
12/14/04,@ Boone Central,C1,10,11,3,W,41,38,,45,&nbsp;,,
12/17/04,@ Fullerton,C2,5,14,3,W,56,33,,40,&nbsp;,,
12/18/04,Norfolk Catholic,C1,16,6,2,L,42,72,,38,&nbsp;,,
12/28/04,@ Columbus Lakeview,C1,5,15,3,W,56,35,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus,
12/29/04,@ Columbus Scotus,C1,14,8,2,L,29,46,,33,&nbsp;,,
01/07/05,@ David City,C1,4,15,4,W,56,39,,40,&nbsp;,,
01/08/05,Madison,C1,12,10,2,L,40,44,,33,&nbsp;,,
01/11/05,@ Aquinas,C1,4,15,4,W,50,39,,40,&nbsp;,,
01/14/05,Osceola,D1,14,7,2,W,40,39,,50,&nbsp;,,
01/17/05,@ Shelby,D1,6,14,3,W,63,43,,40,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Cross County,
01/20/05,Cross County,C2,19,2,1,L,39,55,,38,&nbsp;,,
01/22/05,@ East Butler,C2,12,10,2,L,29,51,,33,&nbsp;,,
01/28/05,East Butler,C2,12,10,2,W,59,33,,45,&nbsp;,,
01/29/05,Newman Grove,C2,10,10,2,W,36,29,,45,&nbsp;,,
02/04/05,Cross County,C2,19,2,1,W,64,49,,50,&nbsp;,,
02/05/05,@ Friend,C2,8,12,3,W,47,43,,45,&nbsp;,,
02/10/05,@ Leigh,D1,13,10,2,W,45,41,,45,&nbsp;,,
02/15/05,Madison,C1,12,10,2,L,32,42,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.524
