2020-2021 Boys Soccer Team Report for Elkhorn
This report was generated on 08/11/21 at 12:27 pm CDT

Elkhorn (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Madison,B,7,3,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/21,Lincoln Pius X,A,5,8,3,L,0,1,,35,&nbsp;,,
03/22/21,Plattsmouth,B,0,16,4,W,6,0,,41,&nbsp;,,
03/25/21,@ Nebraska City,B,8,8,2,L,0,1,,36,&nbsp;,,
03/29/21,Bennington,B,16,3,1,L,0,7,,39,&nbsp;,,
04/01/21,Norris,B,9,7,2,L,0,1,,36,&nbsp;,,
04/03/21,@ Elkhorn North,B,6,9,3,L,1,3,,33,&nbsp;,,
04/08/21,@ Waverly,B,11,7,2,L,1,2,,36,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,Lewis Central Tournament,Lewis Central High School,
04/10,Omaha Skutt Catholic,B,18,1,1,L,0,9,,39,Lewis Central Tournament,Lewis Central High School,
04/10,Lewis Central IA,B,9,3,1,W,2,1,,50,Lewis Central Tournament,Lewis Central High School,
04/12-04/16,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,TBD,
04/12,Elkhorn North,B,6,9,3,W,2,1,(OT),44,EMC (Eastern Midlands Conference) Tournament,TBD,
04/13,Bennington,B,16,3,1,L,0,4,,39,EMC (Eastern Midlands Conference) Tournament,TBD,
04/15,Blair,B,10,7,2,L,1,3,,36,EMC (Eastern Midlands Conference) Tournament,TBD,
04/20/21,Lincoln High,A,9,7,2,L,0,3,,38,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/23,Millard South,A,13,5,2,L,1,5,,38,Millard South Invitational,Millard South,
04/24,Papillion-LaVista,A,8,9,3,L,1,7,,35,Millard South Invitational,Millard South,
04/27/21,@ Blair,B,10,7,2,L,1,5,,36,&nbsp;,,
05/01/21,@ Bennington,B,16,3,1,L,0,7,,39,Subdistrict B-3 Tournament,Bennington High School,

TotalPoints:,
Win %:,17.647%
Average Points:,38.235
