2010-2011 Girls Basketball Team Report for Broken Bow
This report was generated on 12/06/11 at 12:51 pm CST

Broken Bow (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Sutherland,D1,18,6,1,L,42,51,,39,&nbsp;,,
12/03/10,@ North Platte St. Patrick's,C2,20,5,1,L,17,54,,39,&nbsp;,,
12/09/10,@ Lexington,B,23,3,1,L,26,61,,41,&nbsp;,,
12/10/10,Minden,C1,20,2,1,L,33,66,,39,&nbsp;,,
12/17/10,@ Ainsworth,C1,4,18,4,W,51,38,,41,&nbsp;,,
12/18/10,St. Paul,C1,4,16,4,W,49,38,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S.,
12/28,Northwest,B,12,10,2,L,29,72,,38,GINW Holiday Tournament,GINW H.S.,
12/29,Sidney,B,15,7,2,L,31,52,,38,GINW Holiday Tournament,GINW H.S.,
01/04/11,@ Shelton,C2,15,8,2,L,37,52,,36,&nbsp;,,
01/07/11,Holdrege,B,21,3,1,L,29,64,,41,&nbsp;,,
01/08/11,@ Gibbon,C1,10,11,3,L,40,55,,33,&nbsp;,,
01/14/11,Centura,C1,18,5,1,L,32,66,,39,&nbsp;,,
01/15/11,@ Hershey,C1,17,7,2,L,26,55,,36,&nbsp;,,
01/21/11,Gothenburg,C1,4,18,4,W,37,31,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/24,Ainsworth,C1,4,18,4,W,52,38,,41,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/27,Cozad,C1,11,12,3,L,27,44,,33,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/29,Gothenburg,C1,4,18,4,W,38,33,,41,Southwest Conference Tournament,Home Sites/North Platte - Finals,
02/05/11,Ogallala,C1,2,19,4,W,45,41,,41,&nbsp;,,
02/08/11,Ord,C1,9,12,3,L,28,35,,33,&nbsp;,,
02/11/11,@ Cozad,C1,11,12,3,L,17,28,,33,&nbsp;,,
02/14/11,Gothenburg,C1,4,18,4,W,38,33,,41,&nbsp;,,
02/15/11,Hershey,C1,17,7,2,L,24,53,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.227
