Team Report for Wayne
This report was generated on 04/30/24 at 4:51 pm CDT

Wayne (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Norfolk Catholic,B,3,8,3,W,21,0,,44,&nbsp;,,
12/05/23,Humphrey-Lindsay Holy Family,B,15,2,1,W,12,9,,50,<font color="green">Double Dual (host: Columbus)</font>,,
12/05/23,Columbus,A,2,11,4,W,20,1,,43,<font color="green">Double Dual (host: Columbus)</font>,,
12/09-12/09,Opponents:,,,,-,,,,,-,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Howells-Dodge,B,10,8,2,W,3,1,,47,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Fremont,A,24,2,1,W,3,1,,52,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Fremont,A,24,2,1,L,2,6,,41,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Humphrey-Lindsay Holy Family,B,15,2,1,L,2,6,,39,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Humphrey-Lindsay Holy Family,B,15,2,1,W,3,0,,50,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,York,B,14,11,2,W,6,2,,47,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Ghost,,9,13,2,W,8,0,,47,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/15/23,TC (Thurston-Cuming County),B,4,7,3,W,20,1,,44,&nbsp;,,
12/21/23,@ TC (Thurston-Cuming County),B,4,7,3,W,19,2,,44,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Plainview,B,0,16,4,W,3,0,,41,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Plainview,B,0,16,4,W,8,0,,41,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Hartington-Newcastle,B,8,8,2,W,8,0,,47,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Hartington-Newcastle,B,8,8,2,W,3,0,,47,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Columbus Lakeview,B,4,16,4,W,8,0,,41,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
01/04/24,Norfolk Catholic,B,3,8,3,W,21,0,,44,&nbsp;,,
01/06/24,@ Hartington-Newcastle,B,8,8,2,W,21,0,,47,&nbsp;,,
01/11/24,Howells-Dodge,B,10,8,2,W,19,2,,47,&nbsp;,,
01/12/24,Omaha North,A,3,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Mockingbird Lanes,Mockingbird Lanes,
01/12/24,Omaha Burke,A,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Mockingbird Lanes,Mockingbird Lanes,
01/18/24,Norfolk,A,19,4,1,W,11,10,,52,&nbsp;,,
01/23/24,@ Howells-Dodge,B,10,8,2,W,20,1,,47,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,45.545
