2009-2010 Softball Team Report for Omaha South
This report was generated on 06/13/13 at 3:24 am CDT

Omaha South (3-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/28,Opponents:,,,,-,,,,,-,Omaha South Tournament,Baldwin Field,
08/27,Bellevue West,A,18,11,2,L,0,14,(3 in.),36,Omaha South Tournament,Baldwin Field,
08/27,Omaha Benson,A,5,20,4,L,4,5,,30,Omaha South Tournament,Baldwin Field,
08/28,Omaha Bryan,A,1,29,4,W,6,3,,41,Omaha South Tournament,Baldwin Field,
09/01/09,@ Omaha Burke,A,9,16,3,L,3,10,,33,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha Benson,A,5,20,4,L,5,10,,30,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha Bryan,A,1,29,4,W,7,3,,41,Omaha North High Magnet School Invite,Dill Field,
09/05,Elkhorn,A,21,9,2,L,0,12,,36,Omaha North High Magnet School Invite,Dill Field,
09/08/09,@ Omaha North,A,11,12,3,L,1,14,(3 in.),33,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymore Smith,
09/10,Millard West,A,20,5,1,L,0,13,(3 in.),39,Metro Conference Tournament,Seymore Smith,
09/12,Omaha North,A,11,12,3,L,1,15,,33,Metro Conference Tournament,Seymore Smith,
09/14/09,@ Bellevue West,A,18,11,2,L,1,7,,36,&nbsp;,,
09/15/09,Omaha Northwest,A,12,15,3,L,4,13,,33,&nbsp;,,
09/17/09,Omaha Bryan,A,1,29,4,W,8,0,,41,&nbsp;,,
09/19/09,North Bend Central,C,9,20,3,L,5,6,,33,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/19/09,Tekamah-Herman,C,6,25,4,L,2,10,(5 in.),30,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/22/09,Omaha Marian,A,18,14,2,L,0,15,(4 in.),36,&nbsp;,,
09/23/09,Omaha Central,A,9,19,3,L,0,8,,33,&nbsp;,,
09/24/09,Bennington,B,28,6,1,L,0,13,,39,&nbsp;,,
09/28/09,@ Millard North,A,12,15,3,L,1,6,,33,&nbsp;,,
10/01/09,@ Bellevue East,A,6,20,4,L,1,10,,30,&nbsp;,,
10/02-10/03,Opponents:,,,,-,,,,,-,Chieftain Inivitational,Lied Center,
10/03,Bellevue East,A,6,20,4,L,0,17,(6 in.),30,Chieftain Inivitational,Lied Center,
10/03,Papillion-LaVista South,A,22,8,2,L,1,9,(5 in.),36,Chieftain Inivitational,Lied Center,
10/06/09,Omaha Westside,A,22,8,2,L,0,12,(5 in.),36,&nbsp;,,
10/08/09,Kearney,A,17,19,3,L,0,11,,33,&nbsp;,,
10/08/09,@ Lincoln Southwest,A,33,2,1,L,0,10,(4 in.),39,&nbsp;,,

TotalPoints:,
Win %:,12.000%
Average Points:,34.800
