2014-2015 Boys Basketball Team Report for Chase County
This report was generated on 04/01/15 at 10:40 am CDT

Chase County (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Cozad,C1,18,7,2,W,58,45,,47,&nbsp;,,
12/05/14,@ McCook,B,6,19,4,W,52,40,,43,&nbsp;,,
12/12/14,Sidney,B,20,4,1,L,54,63,,41,&nbsp;,,
12/13/14,@ Ogallala,C1,3,20,4,W,49,32,,41,&nbsp;,,
12/18/14,@ Yuma CO,C1,14,4,1,W,66,39,,50,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/02,Wheatland WY,C1,10,6,2,W,53,42,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/03,Sidney,B,20,4,1,L,57,64,,41,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/06/15,Dundy County-Stratton,D1,15,10,2,W,81,44,,47,&nbsp;,,
01/10/15,Kimball,C2,6,14,3,W,52,29,,44,&nbsp;,,
01/13/15,Southern Valley,C2,22,4,1,L,40,44,,39,&nbsp;,,
01/15/15,Perkins County,C2,10,13,3,W,63,21,,44,&nbsp;,,
01/16/15,@ Gothenburg,C1,19,6,1,L,37,49,,39,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte CC/Home Sites 1st Round,
01/19,Sutherland,D1,11,13,3,W,41,29,,44,SPVA,North Platte CC/Home Sites 1st Round,
01/22,Bridgeport,C2,23,4,1,L,47,50,,39,SPVA,North Platte CC/Home Sites 1st Round,
01/24,Hershey,C2,10,15,3,W,50,31,,44,SPVA,North Platte CC/Home Sites 1st Round,
01/27/15,@ Haxtun CO,D1,6,11,3,W,59,47,,44,&nbsp;,,
01/30/15,Bridgeport,C2,23,4,1,W,55,47,,50,&nbsp;,,
02/03/15,@ Wray CO,C1,0,17,4,W,66,28,,41,&nbsp;,,
02/06/15,North Platte St. Patrick's,C2,22,3,1,W,47,41,,50,&nbsp;,,
02/10/15,@ Wauneta-Palisade,D2,5,17,4,W,66,26,,41,&nbsp;,,
02/13/15,@ Holyoke CO,C1,10,7,2,W,51,45,,47,&nbsp;,,
02/14/15,@ Hershey,C2,10,15,3,W,57,46,,44,&nbsp;,,
02/20/15,Sutherland,D1,11,13,3,W,49,26,,44,&nbsp;,,
02/24/15,Ogallala,C1,3,20,4,W,56,35,,41,&nbsp;,,
02/26/15,Chadron,C1,18,7,2,L,43,59,,36,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.520
